Cell Line,Dataset,Dose,Response
DG-75,GDSC1000,2.56,107.291
DG-75,GDSC1000,5.12,96.6306
DG-75,GDSC1000,10.24,54.1695
ARH-77,GDSC1000,0.04,97.6015
ARH-77,GDSC1000,0.08,100.252
ARH-77,GDSC1000,0.16,100.053
ARH-77,GDSC1000,0.32,93.0028
ARH-77,GDSC1000,0.64,96.2085
ARH-77,GDSC1000,1.28,88.177
ARH-77,GDSC1000,2.56,80.9603
ARH-77,GDSC1000,5.12,75.2183
ARH-77,GDSC1000,10.24,16.3944
HDLM-2,GDSC1000,0.04,106.712
HDLM-2,GDSC1000,0.08,101.507
HDLM-2,GDSC1000,0.16,102.438
HDLM-2,GDSC1000,0.32,102.886
HDLM-2,GDSC1000,0.64,101.77
HDLM-2,GDSC1000,1.28,100.467
HDLM-2,GDSC1000,2.56,98.7733
HDLM-2,GDSC1000,5.12,99.5283
HDLM-2,GDSC1000,10.24,85.2908
JVM-2,GDSC1000,0.04,101.025
JVM-2,GDSC1000,0.08,100.765
JVM-2,GDSC1000,0.16,102.362
JVM-2,GDSC1000,0.32,91.9926
JVM-2,GDSC1000,0.64,94.9034
JVM-2,GDSC1000,1.28,89.6472
JVM-2,GDSC1000,2.56,99.393
JVM-2,GDSC1000,5.12,93.135
JVM-2,GDSC1000,10.24,89.1139
SU-DHL-5,GDSC1000,0.04,109.816
SU-DHL-5,GDSC1000,0.08,107.294
SU-DHL-5,GDSC1000,0.16,106.127
SU-DHL-5,GDSC1000,0.32,100.908
SU-DHL-5,GDSC1000,0.64,106.393
SU-DHL-5,GDSC1000,1.28,86.6982
SU-DHL-5,GDSC1000,2.56,69.421
SU-DHL-5,GDSC1000,5.12,63.1401
SU-DHL-5,GDSC1000,10.24,0.519991
EB2,GDSC1000,0.04,104.558
EB2,GDSC1000,0.08,108.209
EB2,GDSC1000,0.16,102.281
EB2,GDSC1000,0.32,92.718
EB2,GDSC1000,0.64,76.5902
EB2,GDSC1000,1.28,63.4663
EB2,GDSC1000,2.56,59.7527
EB2,GDSC1000,5.12,54.8706
EB2,GDSC1000,10.24,23.0402
THP-1,GDSC1000,0.04,123.505
THP-1,GDSC1000,0.08,118.739
THP-1,GDSC1000,0.16,126.083
THP-1,GDSC1000,0.32,109.484
THP-1,GDSC1000,0.64,121.514
THP-1,GDSC1000,1.28,104.471
THP-1,GDSC1000,2.56,102.778
THP-1,GDSC1000,5.12,76.4168
THP-1,GDSC1000,10.24,56.6203
HEL,GDSC1000,0.04,106.736
HEL,GDSC1000,0.08,105.995
HEL,GDSC1000,0.16,104.559
HEL,GDSC1000,0.32,103.648
HEL,GDSC1000,0.64,102.412
HEL,GDSC1000,1.28,90.833
HEL,GDSC1000,2.56,76.0039
HEL,GDSC1000,5.12,62.8748
HEL,GDSC1000,10.24,39.362
HT,GDSC1000,0.04,101.732
HT,GDSC1000,0.08,108.666
HT,GDSC1000,0.16,104.254
HT,GDSC1000,0.32,102.843
HT,GDSC1000,0.64,103.319
HT,GDSC1000,1.28,104.463
HT,GDSC1000,2.56,103.349
HT,GDSC1000,5.12,95.0325
HT,GDSC1000,10.24,50.3882
MN-60,GDSC1000,0.04,100.944
MN-60,GDSC1000,0.08,98.5302
MN-60,GDSC1000,0.16,104.915
MN-60,GDSC1000,0.32,99.7085
MN-60,GDSC1000,0.64,93.6924
MN-60,GDSC1000,1.28,104.115
MN-60,GDSC1000,2.56,104.618
MN-60,GDSC1000,5.12,88.4046
MN-60,GDSC1000,10.24,72.4576
A4-Fuk,GDSC1000,0.04,107.034
A4-Fuk,GDSC1000,0.08,105.195
A4-Fuk,GDSC1000,0.16,105.397
A4-Fuk,GDSC1000,0.32,101.185
A4-Fuk,GDSC1000,0.64,98.8545
A4-Fuk,GDSC1000,1.28,98.5175
A4-Fuk,GDSC1000,2.56,95.3379
A4-Fuk,GDSC1000,5.12,91.993
A4-Fuk,GDSC1000,10.24,74.8945
RL,GDSC1000,0.04,105.435
RL,GDSC1000,0.08,104.927
RL,GDSC1000,0.16,106.712
RL,GDSC1000,0.32,104.78
RL,GDSC1000,0.64,107.756
RL,GDSC1000,1.28,95.6105
RL,GDSC1000,2.56,80.2068
RL,GDSC1000,5.12,65.7726
RL,GDSC1000,10.24,59.8706
RS4;11,GDSC1000,0.04,112.368
RS4;11,GDSC1000,0.08,104.907
RS4;11,GDSC1000,0.16,97.5389
RS4;11,GDSC1000,0.32,93.2543
RS4;11,GDSC1000,0.64,79.9755
RS4;11,GDSC1000,1.28,55.2838
RS4;11,GDSC1000,2.56,38.582
RS4;11,GDSC1000,5.12,17.3513
RS4;11,GDSC1000,10.24,6.1668
HH,GDSC1000,0.04,105.275
HH,GDSC1000,0.08,99.6815
HH,GDSC1000,0.16,103.893
HH,GDSC1000,0.32,96.8291
HH,GDSC1000,0.64,97.0513
HH,GDSC1000,1.28,84.104
HH,GDSC1000,2.56,66.05
HH,GDSC1000,5.12,62.0203
HH,GDSC1000,10.24,39.3291
MC116,GDSC1000,0.04,112.258
MC116,GDSC1000,0.08,110.621
MC116,GDSC1000,0.16,107.83
MC116,GDSC1000,0.32,109.448
MC116,GDSC1000,0.64,106.634
MC116,GDSC1000,1.28,106.196
MC116,GDSC1000,2.56,109.594
MC116,GDSC1000,5.12,98.9141
MC116,GDSC1000,10.24,2.11138
TF-1,GDSC1000,0.04,104.978
TF-1,GDSC1000,0.08,106.53
TF-1,GDSC1000,0.16,103.204
TF-1,GDSC1000,0.32,96.7956
TF-1,GDSC1000,0.64,94.1984
TF-1,GDSC1000,1.28,89.4134
TF-1,GDSC1000,2.56,85.602
TF-1,GDSC1000,5.12,85.3192
TF-1,GDSC1000,10.24,57.6811
DND-41,GDSC1000,0.04,93.7059
DND-41,GDSC1000,0.08,89.1836
DND-41,GDSC1000,0.16,96.9454
DND-41,GDSC1000,0.32,98.8185
DND-41,GDSC1000,0.64,76.5386
DND-41,GDSC1000,1.28,61.5397
DND-41,GDSC1000,2.56,45.1867
DND-41,GDSC1000,5.12,31.5285
DND-41,GDSC1000,10.24,31.3665
SIG-M5,GDSC1000,0.04,102.459
SIG-M5,GDSC1000,0.08,87.5241
SIG-M5,GDSC1000,0.16,106.156
SIG-M5,GDSC1000,0.32,102.64
SIG-M5,GDSC1000,0.64,104.575
SIG-M5,GDSC1000,1.28,104.608
SIG-M5,GDSC1000,2.56,86.2304
SIG-M5,GDSC1000,5.12,95.3261
SIG-M5,GDSC1000,10.24,3.45444
GRANTA-519,GDSC1000,0.04,90.0838
GRANTA-519,GDSC1000,0.08,102.663
GRANTA-519,GDSC1000,0.16,112.757
GRANTA-519,GDSC1000,0.32,107.669
GRANTA-519,GDSC1000,0.64,102.235
GRANTA-519,GDSC1000,1.28,93.9509
GRANTA-519,GDSC1000,2.56,72.4838
GRANTA-519,GDSC1000,5.12,58.0954
GRANTA-519,GDSC1000,10.24,53.932
WSU-DLCL2,GDSC1000,0.04,107.914
WSU-DLCL2,GDSC1000,0.08,104.855
WSU-DLCL2,GDSC1000,0.16,104.963
WSU-DLCL2,GDSC1000,0.32,104.057
WSU-DLCL2,GDSC1000,0.64,98.704
WSU-DLCL2,GDSC1000,1.28,81.8636
WSU-DLCL2,GDSC1000,2.56,75.8047
WSU-DLCL2,GDSC1000,5.12,65.5242
WSU-DLCL2,GDSC1000,10.24,66.1984
SUP-HD1,GDSC1000,0.04,110.297
SUP-HD1,GDSC1000,0.08,106.612
SUP-HD1,GDSC1000,0.16,105.731
SUP-HD1,GDSC1000,0.32,98.0161
SUP-HD1,GDSC1000,0.64,89.2949
SUP-HD1,GDSC1000,1.28,73.5324
SUP-HD1,GDSC1000,2.56,60.1692
SUP-HD1,GDSC1000,5.12,46.8686
SUP-HD1,GDSC1000,10.24,31.7417
PL-21,GDSC1000,0.04,102.273
PL-21,GDSC1000,0.08,100.306
PL-21,GDSC1000,0.16,103.725
PL-21,GDSC1000,0.32,100.234
PL-21,GDSC1000,0.64,103.886
PL-21,GDSC1000,1.28,90.9393
PL-21,GDSC1000,2.56,50.4785
PL-21,GDSC1000,5.12,26.4629
PL-21,GDSC1000,10.24,13.6261
KY821,GDSC1000,0.04,97.6449
KY821,GDSC1000,0.08,101.285
KY821,GDSC1000,0.16,104.254
KY821,GDSC1000,0.32,103.954
KY821,GDSC1000,0.64,103.797
KY821,GDSC1000,1.28,100.026
KY821,GDSC1000,2.56,100.594
KY821,GDSC1000,5.12,100.599
KY821,GDSC1000,10.24,80.012
K052,GDSC1000,0.04,102.422
K052,GDSC1000,0.08,101.441
K052,GDSC1000,0.16,104.455
K052,GDSC1000,0.32,105.511
K052,GDSC1000,0.64,100.492
K052,GDSC1000,1.28,93.99
K052,GDSC1000,2.56,71.8744
K052,GDSC1000,5.12,54.3749
K052,GDSC1000,10.24,8.60017
BC-1,GDSC1000,0.04,103.452
BC-1,GDSC1000,0.08,116.076
BC-1,GDSC1000,0.16,97.1708
BC-1,GDSC1000,0.32,86.9386
BC-1,GDSC1000,0.64,71.7555
BC-1,GDSC1000,1.28,45.123
BC-1,GDSC1000,2.56,25.9595
BC-1,GDSC1000,5.12,16.0141
BC-1,GDSC1000,10.24,5.69038
MOLT-4,GDSC1000,0.04,102.351
MOLT-4,GDSC1000,0.08,96.8574
MOLT-4,GDSC1000,0.16,96.7679
MOLT-4,GDSC1000,0.32,97.0937
MOLT-4,GDSC1000,0.64,98.5139
MOLT-4,GDSC1000,1.28,109.179
MOLT-4,GDSC1000,2.56,108.585
MOLT-4,GDSC1000,5.12,87.0611
MOLT-4,GDSC1000,10.24,8.50499
MV-4-11,GDSC1000,0.04,101.997
MV-4-11,GDSC1000,0.08,100.018
MV-4-11,GDSC1000,0.16,101.935
MV-4-11,GDSC1000,0.32,86.6895
MV-4-11,GDSC1000,0.64,101.281
MV-4-11,GDSC1000,1.28,87.6488
MV-4-11,GDSC1000,2.56,83.6967
MV-4-11,GDSC1000,5.12,71.0721
MV-4-11,GDSC1000,10.24,2.23825
P32-ISH,GDSC1000,0.04,97.7858
P32-ISH,GDSC1000,0.08,102.878
P32-ISH,GDSC1000,0.16,99.3133
P32-ISH,GDSC1000,0.32,81.5387
P32-ISH,GDSC1000,0.64,65.6561
P32-ISH,GDSC1000,1.28,26.8687
P32-ISH,GDSC1000,2.56,9.07471
P32-ISH,GDSC1000,5.12,16.0566
P32-ISH,GDSC1000,10.24,3.19613
ME-1,GDSC1000,0.04,109.947
ME-1,GDSC1000,0.08,105.312
ME-1,GDSC1000,0.16,113.375
ME-1,GDSC1000,0.32,102.78
ME-1,GDSC1000,0.64,106.001
ME-1,GDSC1000,1.28,108.73
ME-1,GDSC1000,2.56,103.525
ME-1,GDSC1000,5.12,108.623
ME-1,GDSC1000,10.24,95.4154
JiyoyeP-2003,GDSC1000,0.04,106.042
JiyoyeP-2003,GDSC1000,0.08,103.265
JiyoyeP-2003,GDSC1000,0.16,101.593
JiyoyeP-2003,GDSC1000,0.32,104.148
JiyoyeP-2003,GDSC1000,0.64,106.198
JiyoyeP-2003,GDSC1000,1.28,107.689
JiyoyeP-2003,GDSC1000,2.56,108.957
JiyoyeP-2003,GDSC1000,5.12,99.7005
JiyoyeP-2003,GDSC1000,10.24,67.5574
ALL-PO,GDSC1000,0.04,104.998
ALL-PO,GDSC1000,0.08,103.717
ALL-PO,GDSC1000,0.16,103.165
ALL-PO,GDSC1000,0.32,96.8132
ALL-PO,GDSC1000,0.64,86.2488
ALL-PO,GDSC1000,1.28,67.4902
ALL-PO,GDSC1000,2.56,59.7228
ALL-PO,GDSC1000,5.12,57.8857
ALL-PO,GDSC1000,10.24,27.0173
BC-2,GDSC1000,0.04,110.716
BC-2,GDSC1000,0.08,99.5984
BC-2,GDSC1000,0.16,98.2995
BC-2,GDSC1000,0.32,85.4676
BC-2,GDSC1000,0.64,73.8688
BC-2,GDSC1000,1.28,52.2345
BC-2,GDSC1000,2.56,20.6912
BC-2,GDSC1000,5.12,13.6125
BC-2,GDSC1000,10.24,9.66511
SK-MM-2,GDSC1000,0.04,94.4054
SK-MM-2,GDSC1000,0.08,97.7906
SK-MM-2,GDSC1000,0.16,82.9386
SK-MM-2,GDSC1000,0.32,96.9968
SK-MM-2,GDSC1000,0.64,91.7749
SK-MM-2,GDSC1000,1.28,95.5969
SK-MM-2,GDSC1000,2.56,97.8907
SK-MM-2,GDSC1000,5.12,93.6902
SK-MM-2,GDSC1000,10.24,53.9971
Raji,GDSC1000,0.04,105.607
Raji,GDSC1000,0.08,104.602
Raji,GDSC1000,0.16,103.449
Raji,GDSC1000,0.32,98.2866
Raji,GDSC1000,0.64,101.115
Raji,GDSC1000,1.28,98.1929
Raji,GDSC1000,2.56,104.222
Raji,GDSC1000,5.12,92.7884
Raji,GDSC1000,10.24,82.968
OCI-LY-19,GDSC1000,0.04,103.236
OCI-LY-19,GDSC1000,0.08,114.036
OCI-LY-19,GDSC1000,0.16,112.733
OCI-LY-19,GDSC1000,0.32,100.835
OCI-LY-19,GDSC1000,0.64,93.9468
OCI-LY-19,GDSC1000,1.28,70.1947
OCI-LY-19,GDSC1000,2.56,40.7359
OCI-LY-19,GDSC1000,5.12,25.5616
OCI-LY-19,GDSC1000,10.24,2.43272
KMOE-2,GDSC1000,0.04,90.4187
KMOE-2,GDSC1000,0.08,93.5562
KMOE-2,GDSC1000,0.16,110.752
KMOE-2,GDSC1000,0.32,104.032
KMOE-2,GDSC1000,0.64,93.5147
KMOE-2,GDSC1000,1.28,100.705
KMOE-2,GDSC1000,2.56,82.159
KMOE-2,GDSC1000,5.12,88.206
KMOE-2,GDSC1000,10.24,68.4705
REH,GDSC1000,0.04,99.6699
REH,GDSC1000,0.08,104.737
REH,GDSC1000,0.16,102.359
REH,GDSC1000,0.32,100.039
REH,GDSC1000,0.64,99.2145
REH,GDSC1000,1.28,88.1158
REH,GDSC1000,2.56,72.4998
REH,GDSC1000,5.12,56.6648
REH,GDSC1000,10.24,4.48128
KARPAS-620,GDSC1000,0.04,105.538
KARPAS-620,GDSC1000,0.08,84.9419
KARPAS-620,GDSC1000,0.16,96.7499
KARPAS-620,GDSC1000,0.32,67.835
KARPAS-620,GDSC1000,0.64,73.2545
KARPAS-620,GDSC1000,1.28,52.2089
KARPAS-620,GDSC1000,2.56,42.1974
KARPAS-620,GDSC1000,5.12,18.7547
KARPAS-620,GDSC1000,10.24,17.192
LP-1,GDSC1000,0.04,105.107
LP-1,GDSC1000,0.08,104.596
LP-1,GDSC1000,0.16,105.168
LP-1,GDSC1000,0.32,104.475
LP-1,GDSC1000,0.64,107.001
LP-1,GDSC1000,1.28,106.02
LP-1,GDSC1000,2.56,99.8611
LP-1,GDSC1000,5.12,92.3386
LP-1,GDSC1000,10.24,26.0792
OCI-AML3,GDSC1000,0.04,110.213
OCI-AML3,GDSC1000,0.08,108.189
OCI-AML3,GDSC1000,0.16,107.411
OCI-AML3,GDSC1000,0.32,103.36
OCI-AML3,GDSC1000,0.64,112.695
OCI-AML3,GDSC1000,1.28,101.364
OCI-AML3,GDSC1000,2.56,99.219
OCI-AML3,GDSC1000,5.12,73.5404
OCI-AML3,GDSC1000,10.24,3.91078
NALM-6,GDSC1000,0.04,114.73
NALM-6,GDSC1000,0.08,114.247
NALM-6,GDSC1000,0.16,109.6
NALM-6,GDSC1000,0.32,107.632
NALM-6,GDSC1000,0.64,107.774
NALM-6,GDSC1000,1.28,92.7472
NALM-6,GDSC1000,2.56,81.4598
NALM-6,GDSC1000,5.12,44.1817
NALM-6,GDSC1000,10.24,4.17608
JJN-3,GDSC1000,0.04,101.126
JJN-3,GDSC1000,0.08,107.851
JJN-3,GDSC1000,0.16,106.771
JJN-3,GDSC1000,0.32,96.5369
JJN-3,GDSC1000,0.64,97.7924
JJN-3,GDSC1000,1.28,84.0527
JJN-3,GDSC1000,2.56,54.1029
JJN-3,GDSC1000,5.12,12.7334
JJN-3,GDSC1000,10.24,11.1024
697,GDSC1000,0.04,116.523
697,GDSC1000,0.08,91.5829
697,GDSC1000,0.16,102.872
697,GDSC1000,0.32,90.5355
697,GDSC1000,0.64,87.2719
697,GDSC1000,1.28,89.4982
697,GDSC1000,2.56,69.663
697,GDSC1000,5.12,44.5103
697,GDSC1000,10.24,3.44627
KMS-11,GDSC1000,0.04,104.242
KMS-11,GDSC1000,0.08,100.045
KMS-11,GDSC1000,0.16,105.97
KMS-11,GDSC1000,0.32,101.265
KMS-11,GDSC1000,0.64,105.231
KMS-11,GDSC1000,1.28,101.809
KMS-11,GDSC1000,2.56,98.8322
KMS-11,GDSC1000,5.12,97.4351
KMS-11,GDSC1000,10.24,46.9912
ALL-SIL,GDSC1000,0.04,102.434
ALL-SIL,GDSC1000,0.08,100.249
ALL-SIL,GDSC1000,0.16,69.4216
ALL-SIL,GDSC1000,0.32,66.8973
ALL-SIL,GDSC1000,0.64,34.5234
ALL-SIL,GDSC1000,1.28,13.4846
ALL-SIL,GDSC1000,2.56,10.3663
ALL-SIL,GDSC1000,5.12,11.1391
ALL-SIL,GDSC1000,10.24,9.4386
TK,GDSC1000,0.04,95.4323
TK,GDSC1000,0.08,94.5442
TK,GDSC1000,0.16,102.87
TK,GDSC1000,0.32,97.3447
TK,GDSC1000,0.64,101.346
TK,GDSC1000,1.28,92.3837
TK,GDSC1000,2.56,84.0399
TK,GDSC1000,5.12,64.0333
TK,GDSC1000,10.24,48.3668
SLVL,GDSC1000,0.04,98.6626
SLVL,GDSC1000,0.08,101.034
SLVL,GDSC1000,0.16,98.4931
SLVL,GDSC1000,0.32,93.8061
SLVL,GDSC1000,0.64,86.6354
SLVL,GDSC1000,1.28,64.1762
SLVL,GDSC1000,2.56,48.5386
SLVL,GDSC1000,5.12,39.7489
SLVL,GDSC1000,10.24,46.6732
MOLM-13,GDSC1000,0.04,114.871
MOLM-13,GDSC1000,0.08,106.836
MOLM-13,GDSC1000,0.16,107.166
MOLM-13,GDSC1000,0.32,100.574
MOLM-13,GDSC1000,0.64,99.7172
MOLM-13,GDSC1000,1.28,92.1774
MOLM-13,GDSC1000,2.56,82.1936
MOLM-13,GDSC1000,5.12,49.5858
MOLM-13,GDSC1000,10.24,16.3163
KARPAS-299,GDSC1000,0.04,112.266
KARPAS-299,GDSC1000,0.08,105.198
KARPAS-299,GDSC1000,0.16,110.065
KARPAS-299,GDSC1000,0.32,100.155
KARPAS-299,GDSC1000,0.64,107.328
KARPAS-299,GDSC1000,1.28,99.6839
KARPAS-299,GDSC1000,2.56,101.315
KARPAS-299,GDSC1000,5.12,93.9197
KARPAS-299,GDSC1000,10.24,79.0646
CTB-1,GDSC1000,0.04,99.3526
CTB-1,GDSC1000,0.08,88.3855
CTB-1,GDSC1000,0.16,87.3837
CTB-1,GDSC1000,0.32,72.938
CTB-1,GDSC1000,0.64,64.9422
CTB-1,GDSC1000,1.28,19.2114
CTB-1,GDSC1000,2.56,12.2115
CTB-1,GDSC1000,5.12,10.6692
CTB-1,GDSC1000,10.24,9.32599
MHH-PREB-1,GDSC1000,0.04,104.565
MHH-PREB-1,GDSC1000,0.08,107.505
MHH-PREB-1,GDSC1000,0.16,106.724
MHH-PREB-1,GDSC1000,0.32,106.311
MHH-PREB-1,GDSC1000,0.64,106.866
MHH-PREB-1,GDSC1000,1.28,103.363
MHH-PREB-1,GDSC1000,2.56,112.582
MHH-PREB-1,GDSC1000,5.12,106.162
MHH-PREB-1,GDSC1000,10.24,18.9907
UACC-62,GDSC1000,0.04,101.961
UACC-62,GDSC1000,0.08,102.55
UACC-62,GDSC1000,0.16,105.212
UACC-62,GDSC1000,0.32,102.34
UACC-62,GDSC1000,0.64,100.679
UACC-62,GDSC1000,1.28,104.592
UACC-62,GDSC1000,2.56,87.1087
UACC-62,GDSC1000,5.12,84.8669
UACC-62,GDSC1000,10.24,83.6664
LAMA-84,GDSC1000,0.04,106.275
LAMA-84,GDSC1000,0.08,99.6153
LAMA-84,GDSC1000,0.16,99.6349
LAMA-84,GDSC1000,0.32,95.5923
LAMA-84,GDSC1000,0.64,92.0697
LAMA-84,GDSC1000,1.28,86.9839
LAMA-84,GDSC1000,2.56,83.0497
LAMA-84,GDSC1000,5.12,61.8823
LAMA-84,GDSC1000,10.24,42.0166
WSU-NHL,GDSC1000,0.04,102.919
WSU-NHL,GDSC1000,0.08,101.674
WSU-NHL,GDSC1000,0.16,105.963
WSU-NHL,GDSC1000,0.32,102.527
WSU-NHL,GDSC1000,0.64,100.81
WSU-NHL,GDSC1000,1.28,101.06
WSU-NHL,GDSC1000,2.56,97.9415
WSU-NHL,GDSC1000,5.12,95.6013
WSU-NHL,GDSC1000,10.24,47.0647
OCI-AML2,GDSC1000,0.04,100.089
OCI-AML2,GDSC1000,0.08,105.528
OCI-AML2,GDSC1000,0.16,102.717
OCI-AML2,GDSC1000,0.32,102.331
OCI-AML2,GDSC1000,0.64,99.8147
OCI-AML2,GDSC1000,1.28,99.6414
OCI-AML2,GDSC1000,2.56,99.158
OCI-AML2,GDSC1000,5.12,92.6951
OCI-AML2,GDSC1000,10.24,64.3025
RPMI-6666,GDSC1000,0.04,107.716
RPMI-6666,GDSC1000,0.08,102.874
RPMI-6666,GDSC1000,0.16,107.157
RPMI-6666,GDSC1000,0.32,91.243
RPMI-6666,GDSC1000,0.64,94.2103
RPMI-6666,GDSC1000,1.28,96.8353
RPMI-6666,GDSC1000,2.56,58.9913
RPMI-6666,GDSC1000,5.12,48.4719
RPMI-6666,GDSC1000,10.24,14.6491
MY-M12,GDSC1000,0.04,80.6802
MY-M12,GDSC1000,0.08,76.1964
MY-M12,GDSC1000,0.16,67.5916
MY-M12,GDSC1000,0.32,56.6256
MY-M12,GDSC1000,0.64,56.0386
MY-M12,GDSC1000,1.28,23.8716
MY-M12,GDSC1000,2.56,19.078
MY-M12,GDSC1000,5.12,17.8202
MY-M12,GDSC1000,10.24,4.29309
A3-KAW,GDSC1000,0.04,102.422
A3-KAW,GDSC1000,0.08,100.006
A3-KAW,GDSC1000,0.16,106.142
A3-KAW,GDSC1000,0.32,93.2652
A3-KAW,GDSC1000,0.64,95.7935
A3-KAW,GDSC1000,1.28,88.0488
A3-KAW,GDSC1000,2.56,84.3337
A3-KAW,GDSC1000,5.12,73.5459
A3-KAW,GDSC1000,10.24,18.6536
ML-2,GDSC1000,0.04,106.264
ML-2,GDSC1000,0.08,104.826
ML-2,GDSC1000,0.16,104.675
ML-2,GDSC1000,0.32,103.657
ML-2,GDSC1000,0.64,103.552
ML-2,GDSC1000,1.28,91.9999
ML-2,GDSC1000,2.56,71.6407
ML-2,GDSC1000,5.12,40.3773
ML-2,GDSC1000,10.24,15.4208
SUP-M2,GDSC1000,0.04,114.386
SUP-M2,GDSC1000,0.08,105.15
SUP-M2,GDSC1000,0.16,103.169
SUP-M2,GDSC1000,0.32,92.5506
SUP-M2,GDSC1000,0.64,78.2406
SUP-M2,GDSC1000,1.28,52.885
SUP-M2,GDSC1000,2.56,28.542
SUP-M2,GDSC1000,5.12,17.0958
SUP-M2,GDSC1000,10.24,17.4413
BL-70,GDSC1000,0.04,98.9562
BL-70,GDSC1000,0.08,88.9575
BL-70,GDSC1000,0.16,83.1776
BL-70,GDSC1000,0.32,83.4107
BL-70,GDSC1000,0.64,80.5904
BL-70,GDSC1000,1.28,68.2128
BL-70,GDSC1000,2.56,37.5938
BL-70,GDSC1000,5.12,28.9755
BL-70,GDSC1000,10.24,1.59647
KARPAS-231,GDSC1000,0.04,87.8445
KARPAS-231,GDSC1000,0.08,78.8739
KARPAS-231,GDSC1000,0.16,81.8013
KARPAS-231,GDSC1000,0.32,62.6495
KARPAS-231,GDSC1000,0.64,57.8823
KARPAS-231,GDSC1000,1.28,35.5946
KARPAS-231,GDSC1000,2.56,15.2041
KARPAS-231,GDSC1000,5.12,8.53029
KARPAS-231,GDSC1000,10.24,-0.184059
JVM-3,GDSC1000,0.04,108.459
JVM-3,GDSC1000,0.08,104.861
JVM-3,GDSC1000,0.16,105.355
JVM-3,GDSC1000,0.32,102.163
JVM-3,GDSC1000,0.64,107.106
JVM-3,GDSC1000,1.28,103.311
JVM-3,GDSC1000,2.56,103.78
JVM-3,GDSC1000,5.12,100.634
JVM-3,GDSC1000,10.24,91.6754
Hs-445,GDSC1000,0.04,110.5
Hs-445,GDSC1000,0.08,113.248
Hs-445,GDSC1000,0.16,109.596
Hs-445,GDSC1000,0.32,104.657
Hs-445,GDSC1000,0.64,101.693
Hs-445,GDSC1000,1.28,89.9775
Hs-445,GDSC1000,2.56,82.0853
Hs-445,GDSC1000,5.12,72.1631
Hs-445,GDSC1000,10.24,13.8865
KU812,GDSC1000,0.04,111.734
KU812,GDSC1000,0.08,104.253
KU812,GDSC1000,0.16,112.102
KU812,GDSC1000,0.32,110.47
KU812,GDSC1000,0.64,96.539
KU812,GDSC1000,1.28,79.0801
KU812,GDSC1000,2.56,47.6109
KU812,GDSC1000,5.12,0.733618
KU812,GDSC1000,10.24,0.467517
EJM,GDSC1000,0.04,93.617
EJM,GDSC1000,0.08,98.1954
EJM,GDSC1000,0.16,101.603
EJM,GDSC1000,0.32,92.5913
EJM,GDSC1000,0.64,110.553
EJM,GDSC1000,1.28,90.0664
EJM,GDSC1000,2.56,78.9779
EJM,GDSC1000,5.12,80.6268
EJM,GDSC1000,10.24,27.3243
ROS-50,GDSC1000,0.04,100.351
ROS-50,GDSC1000,0.08,101.568
ROS-50,GDSC1000,0.16,100.429
ROS-50,GDSC1000,0.32,100.097
ROS-50,GDSC1000,0.64,91.8822
ROS-50,GDSC1000,1.28,86.2708
ROS-50,GDSC1000,2.56,83.4591
ROS-50,GDSC1000,5.12,74.8797
ROS-50,GDSC1000,10.24,83.3247
MOLP-8,GDSC1000,0.04,107.955
MOLP-8,GDSC1000,0.08,104.985
MOLP-8,GDSC1000,0.16,102.403
MOLP-8,GDSC1000,0.32,99.7823
MOLP-8,GDSC1000,0.64,87.1751
MOLP-8,GDSC1000,1.28,77.2316
MOLP-8,GDSC1000,2.56,43.6834
MOLP-8,GDSC1000,5.12,21.1617
MOLP-8,GDSC1000,10.24,18.889
SU-DHL-6,GDSC1000,0.04,116.713
SU-DHL-6,GDSC1000,0.08,117.926
SU-DHL-6,GDSC1000,0.16,117.198
SU-DHL-6,GDSC1000,0.32,110.185
SU-DHL-6,GDSC1000,0.64,96.4712
SU-DHL-6,GDSC1000,1.28,82.1836
SU-DHL-6,GDSC1000,2.56,64.5148
SU-DHL-6,GDSC1000,5.12,56.3037
SU-DHL-6,GDSC1000,10.24,1.282
CA46,GDSC1000,0.04,110.526
CA46,GDSC1000,0.08,103.731
CA46,GDSC1000,0.16,105.134
CA46,GDSC1000,0.32,103.687
CA46,GDSC1000,0.64,105.294
CA46,GDSC1000,1.28,96.951
CA46,GDSC1000,2.56,95.2636
CA46,GDSC1000,5.12,93.7781
CA46,GDSC1000,10.24,44.3408
K-562,GDSC1000,0.04,105.916
K-562,GDSC1000,0.08,109.8
K-562,GDSC1000,0.16,110.415
K-562,GDSC1000,0.32,99.7042
K-562,GDSC1000,0.64,113.102
K-562,GDSC1000,1.28,99.3689
K-562,GDSC1000,2.56,80.3362
K-562,GDSC1000,5.12,65.9614
K-562,GDSC1000,10.24,50.4329
NB4,GDSC1000,0.04,107.923
NB4,GDSC1000,0.08,105.744
NB4,GDSC1000,0.16,101.59
NB4,GDSC1000,0.32,87.3563
NB4,GDSC1000,0.64,69.1541
NB4,GDSC1000,1.28,18.8057
NB4,GDSC1000,2.56,3.29166
NB4,GDSC1000,5.12,2.37557
NB4,GDSC1000,10.24,90.5233
KOPN-8,GDSC1000,0.04,100.728
KOPN-8,GDSC1000,0.08,97.7536
KOPN-8,GDSC1000,0.16,97.5025
KOPN-8,GDSC1000,0.32,89.1777
KOPN-8,GDSC1000,0.64,82.2193
