Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,0.016,115.2
KG-1-C,CTRPv2,0.032,115.1
KG-1-C,CTRPv2,0.065,113.7
KG-1-C,CTRPv2,0.13,115.6
KG-1-C,CTRPv2,0.26,110.2
KG-1-C,CTRPv2,0.52,113.8
KG-1-C,CTRPv2,1.0,114.0
KG-1-C,CTRPv2,2.1,115.0
KG-1-C,CTRPv2,4.2,125.0
KG-1-C,CTRPv2,8.3,129.8
KG-1-C,CTRPv2,17.0,118.2
KG-1-C,CTRPv2,33.0,28.99
42-MG-BA,CTRPv2,0.001,89.85
42-MG-BA,CTRPv2,0.002,86.0
42-MG-BA,CTRPv2,0.0041,81.11
42-MG-BA,CTRPv2,0.0081,76.5
42-MG-BA,CTRPv2,0.016,77.8
42-MG-BA,CTRPv2,0.032,78.6
42-MG-BA,CTRPv2,0.065,76.16
42-MG-BA,CTRPv2,0.13,76.77
42-MG-BA,CTRPv2,0.26,27.15
42-MG-BA,CTRPv2,0.52,17.93
42-MG-BA,CTRPv2,1.0,74.56
42-MG-BA,CTRPv2,2.1,73.99
42-MG-BA,CTRPv2,4.2,72.39
42-MG-BA,CTRPv2,8.3,73.68
42-MG-BA,CTRPv2,17.0,72.45
42-MG-BA,CTRPv2,33.0,68.05
