Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,8.3,86.5
NCI-H747,CTRPv2,17.0,77.19
NCI-H747,CTRPv2,33.0,73.12
NCI-H747,CTRPv2,66.0,63.81
HCT-8,CTRPv2,0.002,98.82
HCT-8,CTRPv2,0.0041,102.0
HCT-8,CTRPv2,0.0081,99.17
HCT-8,CTRPv2,0.016,98.86
HCT-8,CTRPv2,0.032,102.6
HCT-8,CTRPv2,0.065,92.64
HCT-8,CTRPv2,0.13,95.3
HCT-8,CTRPv2,0.26,100.2
HCT-8,CTRPv2,0.52,99.21
HCT-8,CTRPv2,1.0,95.84
HCT-8,CTRPv2,2.1,98.15
HCT-8,CTRPv2,4.2,99.82
HCT-8,CTRPv2,8.3,108.4
HCT-8,CTRPv2,17.0,113.6
HCT-8,CTRPv2,33.0,105.8
HCT-8,CTRPv2,66.0,108.8
SNU-C4,CTRPv2,0.002,99.45
SNU-C4,CTRPv2,0.0041,97.43
SNU-C4,CTRPv2,0.0081,97.33
SNU-C4,CTRPv2,0.016,101.9
SNU-C4,CTRPv2,0.032,103.7
SNU-C4,CTRPv2,0.065,101.9
SNU-C4,CTRPv2,0.13,102.7
SNU-C4,CTRPv2,0.26,108.5
SNU-C4,CTRPv2,0.52,101.2
SNU-C4,CTRPv2,1.0,104.8
SNU-C4,CTRPv2,2.1,107.6
SNU-C4,CTRPv2,4.2,112.9
SNU-C4,CTRPv2,8.3,116.2
SNU-C4,CTRPv2,17.0,117.2
SNU-C4,CTRPv2,33.0,113.5
SNU-C4,CTRPv2,66.0,113.0
T84,CTRPv2,0.002,80.81
T84,CTRPv2,0.0041,92.15
T84,CTRPv2,0.0081,88.35
T84,CTRPv2,0.016,93.95
T84,CTRPv2,0.032,99.49
T84,CTRPv2,0.065,95.19
T84,CTRPv2,0.13,108.6
T84,CTRPv2,0.26,96.42
T84,CTRPv2,0.52,90.21
T84,CTRPv2,1.0,108.9
T84,CTRPv2,2.1,96.48
T84,CTRPv2,4.2,90.47
T84,CTRPv2,8.3,90.05
T84,CTRPv2,17.0,98.34
T84,CTRPv2,33.0,105.9
T84,CTRPv2,66.0,85.12
SNU-1033,CTRPv2,0.002,110.8
SNU-1033,CTRPv2,0.0041,93.12
SNU-1033,CTRPv2,0.0081,96.89
SNU-1033,CTRPv2,0.016,93.13
SNU-1033,CTRPv2,0.032,87.79
SNU-1033,CTRPv2,0.065,82.09
SNU-1033,CTRPv2,0.13,90.05
SNU-1033,CTRPv2,0.26,104.9
SNU-1033,CTRPv2,0.52,83.67
SNU-1033,CTRPv2,1.0,88.29
SNU-1033,CTRPv2,2.1,105.3
SNU-1033,CTRPv2,4.2,91.65
SNU-1033,CTRPv2,8.3,77.34
SNU-1033,CTRPv2,17.0,106.9
SNU-1033,CTRPv2,33.0,90.65
SNU-1033,CTRPv2,66.0,110.4
COLO-320-HSR,CTRPv2,0.002,101.1
COLO-320-HSR,CTRPv2,0.0041,111.7
COLO-320-HSR,CTRPv2,0.0081,115.3
COLO-320-HSR,CTRPv2,0.016,101.5
COLO-320-HSR,CTRPv2,0.032,104.0
COLO-320-HSR,CTRPv2,0.065,116.6
COLO-320-HSR,CTRPv2,0.13,104.5
COLO-320-HSR,CTRPv2,0.26,107.5
COLO-320-HSR,CTRPv2,0.52,103.1
COLO-320-HSR,CTRPv2,1.0,111.8
COLO-320-HSR,CTRPv2,2.1,99.03
COLO-320-HSR,CTRPv2,4.2,83.35
COLO-320-HSR,CTRPv2,8.3,78.13
COLO-320-HSR,CTRPv2,33.0,22.7
COLO-320-HSR,CTRPv2,66.0,92.0
