Cell Line,Dataset,Dose,Response
NCI-H735,GDSC1000,5.0,85.0966
NCI-H735,GDSC1000,10.0,80.9243
NCI-H735,GDSC1000,20.0,145.294
NCI-H2030,GDSC1000,0.078125,97.0217
NCI-H2030,GDSC1000,0.15625,97.8241
NCI-H2030,GDSC1000,0.3125,90.0317
NCI-H2030,GDSC1000,0.625,74.7322
NCI-H2030,GDSC1000,1.25,18.0582
NCI-H2030,GDSC1000,2.5,8.64783
NCI-H2030,GDSC1000,5.0,2.03484
NCI-H2030,GDSC1000,10.0,0.59613
NCI-H2030,GDSC1000,20.0,0.598401
NCI-H358,GDSC1000,0.078125,100.322
NCI-H358,GDSC1000,0.15625,92.0126
NCI-H358,GDSC1000,0.3125,88.2426
NCI-H358,GDSC1000,0.625,38.6275
NCI-H358,GDSC1000,1.25,21.3215
NCI-H358,GDSC1000,2.5,0.81641
NCI-H358,GDSC1000,5.0,0.86216
NCI-H358,GDSC1000,10.0,0.651522
NCI-H358,GDSC1000,20.0,0.760389
LOU-NH91,GDSC1000,0.078125,115.492
LOU-NH91,GDSC1000,0.15625,119.239
LOU-NH91,GDSC1000,0.3125,120.146
LOU-NH91,GDSC1000,0.625,117.664
LOU-NH91,GDSC1000,1.25,110.992
LOU-NH91,GDSC1000,2.5,110.995
LOU-NH91,GDSC1000,5.0,112.968
LOU-NH91,GDSC1000,10.0,108.858
LOU-NH91,GDSC1000,20.0,1.22533
RERF-LC-Sq1,GDSC1000,0.078125,114.02
RERF-LC-Sq1,GDSC1000,0.15625,109.585
RERF-LC-Sq1,GDSC1000,0.3125,109.109
RERF-LC-Sq1,GDSC1000,0.625,100.165
RERF-LC-Sq1,GDSC1000,1.25,95.6623
RERF-LC-Sq1,GDSC1000,2.5,91.1833
RERF-LC-Sq1,GDSC1000,5.0,88.1461
RERF-LC-Sq1,GDSC1000,10.0,92.3729
RERF-LC-Sq1,GDSC1000,20.0,0.966682
NCI-H1688,GDSC1000,0.078125,115.17
NCI-H1688,GDSC1000,0.15625,108.176
NCI-H1688,GDSC1000,0.3125,102.855
NCI-H1688,GDSC1000,0.625,91.3574
NCI-H1688,GDSC1000,1.25,76.0756
NCI-H1688,GDSC1000,2.5,78.8166
NCI-H1688,GDSC1000,5.0,65.6745
NCI-H1688,GDSC1000,10.0,38.9895
NCI-H1688,GDSC1000,20.0,23.24
NCI-H841,GDSC1000,0.078125,109.4
NCI-H841,GDSC1000,0.15625,99.4786
NCI-H841,GDSC1000,0.3125,103.966
NCI-H841,GDSC1000,0.625,100.172
NCI-H841,GDSC1000,1.25,106.033
NCI-H841,GDSC1000,2.5,96.7238
NCI-H841,GDSC1000,5.0,96.6946
NCI-H841,GDSC1000,10.0,99.4413
NCI-H841,GDSC1000,20.0,0.680755
SW1573,GDSC1000,0.078125,105.695
SW1573,GDSC1000,0.15625,108.834
SW1573,GDSC1000,0.3125,108.761
SW1573,GDSC1000,0.625,108.409
SW1573,GDSC1000,1.25,107.492
SW1573,GDSC1000,2.5,86.2913
SW1573,GDSC1000,5.0,86.8323
SW1573,GDSC1000,10.0,93.7311
SW1573,GDSC1000,20.0,73.5962
NCI-H1876,GDSC1000,0.078125,120.19
NCI-H1876,GDSC1000,0.15625,112.866
NCI-H1876,GDSC1000,0.3125,117.404
NCI-H1876,GDSC1000,0.625,109.571
NCI-H1876,GDSC1000,1.25,121.696
NCI-H1876,GDSC1000,2.5,110.304
NCI-H1876,GDSC1000,5.0,104.944
NCI-H1876,GDSC1000,10.0,109.679
NCI-H1876,GDSC1000,20.0,10.4443
H2373,GDSC1000,0.078125,110.067
H2373,GDSC1000,0.15625,105.705
H2373,GDSC1000,0.3125,99.2975
H2373,GDSC1000,0.625,98.9172
H2373,GDSC1000,1.25,97.754
H2373,GDSC1000,2.5,101.271
H2373,GDSC1000,5.0,100.262
H2373,GDSC1000,10.0,101.744
H2373,GDSC1000,20.0,107.867
NCI-H2444,GDSC1000,0.078125,111.146
NCI-H2444,GDSC1000,0.15625,111.777
NCI-H2444,GDSC1000,0.3125,108.766
NCI-H2444,GDSC1000,0.625,106.671
NCI-H2444,GDSC1000,1.25,109.385
NCI-H2444,GDSC1000,2.5,110.28
NCI-H2444,GDSC1000,5.0,119.581
NCI-H2444,GDSC1000,10.0,113.691
NCI-H2444,GDSC1000,20.0,19.4464
NCI-H1944,GDSC1000,0.078125,100.767
NCI-H1944,GDSC1000,0.15625,96.8401
NCI-H1944,GDSC1000,0.3125,89.9084
NCI-H1944,GDSC1000,0.625,67.5608
NCI-H1944,GDSC1000,1.25,2.61689
NCI-H1944,GDSC1000,2.5,1.34478
NCI-H1944,GDSC1000,5.0,0.932257
NCI-H1944,GDSC1000,10.0,1.09671
NCI-H1944,GDSC1000,20.0,0.523748
LC-2-ad,GDSC1000,0.078125,89.8297
LC-2-ad,GDSC1000,0.15625,95.2799
LC-2-ad,GDSC1000,0.3125,126.881
LC-2-ad,GDSC1000,0.625,72.1816
LC-2-ad,GDSC1000,1.25,68.4125
LC-2-ad,GDSC1000,2.5,33.4656
LC-2-ad,GDSC1000,5.0,51.3293
LC-2-ad,GDSC1000,10.0,0.981407
LC-2-ad,GDSC1000,20.0,0.971679
NCI-H1666,GDSC1000,0.078125,105.586
NCI-H1666,GDSC1000,0.15625,100.076
NCI-H1666,GDSC1000,0.3125,106.415
NCI-H1666,GDSC1000,0.625,99.6058
NCI-H1666,GDSC1000,1.25,101.326
NCI-H1666,GDSC1000,2.5,100.078
NCI-H1666,GDSC1000,5.0,96.6542
NCI-H1666,GDSC1000,10.0,97.9722
NCI-H1666,GDSC1000,20.0,0.615168
LU-65,GDSC1000,0.078125,98.7045
LU-65,GDSC1000,0.15625,93.859
LU-65,GDSC1000,0.3125,91.7045
LU-65,GDSC1000,0.625,90.7366
LU-65,GDSC1000,1.25,87.2216
LU-65,GDSC1000,2.5,72.9429
LU-65,GDSC1000,5.0,88.3268
LU-65,GDSC1000,10.0,74.7136
LU-65,GDSC1000,20.0,1.10894
NCI-H1693,GDSC1000,0.078125,102.754
NCI-H1693,GDSC1000,0.15625,103.374
NCI-H1693,GDSC1000,0.3125,98.6083
NCI-H1693,GDSC1000,0.625,95.4948
NCI-H1693,GDSC1000,1.25,89.3592
NCI-H1693,GDSC1000,2.5,88.8599
NCI-H1693,GDSC1000,5.0,55.662
NCI-H1693,GDSC1000,10.0,34.0919
NCI-H1693,GDSC1000,20.0,0.496335
NCI-H2170,GDSC1000,0.078125,101.387
NCI-H2170,GDSC1000,0.15625,100.088
NCI-H2170,GDSC1000,0.3125,101.278
NCI-H2170,GDSC1000,0.625,97.1134
NCI-H2170,GDSC1000,1.25,64.2787
NCI-H2170,GDSC1000,2.5,50.6622
NCI-H2170,GDSC1000,5.0,42.7491
NCI-H2170,GDSC1000,10.0,16.5838
NCI-H2170,GDSC1000,20.0,1.47982
NCI-H1048,GDSC1000,0.078125,110.577
NCI-H1048,GDSC1000,0.15625,106.47
NCI-H1048,GDSC1000,0.3125,106.84
NCI-H1048,GDSC1000,0.625,91.684
NCI-H1048,GDSC1000,1.25,11.1192
NCI-H1048,GDSC1000,2.5,0.497642
NCI-H1048,GDSC1000,5.0,0.216248
NCI-H1048,GDSC1000,10.0,0.360325
NCI-H1048,GDSC1000,20.0,0.309295
NCI-H1184,GDSC1000,0.078125,137.107
NCI-H1184,GDSC1000,0.15625,105.745
NCI-H1184,GDSC1000,0.3125,103.647
NCI-H1184,GDSC1000,0.625,103.138
NCI-H1184,GDSC1000,1.25,107.428
NCI-H1184,GDSC1000,2.5,141.216
NCI-H1184,GDSC1000,5.0,99.1467
NCI-H1184,GDSC1000,10.0,68.7759
NCI-H1184,GDSC1000,20.0,0.973985
SCLC-21H,GDSC1000,0.078125,111.684
SCLC-21H,GDSC1000,0.15625,111.773
SCLC-21H,GDSC1000,0.3125,101.473
SCLC-21H,GDSC1000,0.625,100.593
SCLC-21H,GDSC1000,1.25,102.695
SCLC-21H,GDSC1000,2.5,99.7379
SCLC-21H,GDSC1000,5.0,110.056
SCLC-21H,GDSC1000,10.0,95.0052
SCLC-21H,GDSC1000,20.0,0.549746
NCI-H187,GDSC1000,0.078125,99.0563
NCI-H187,GDSC1000,0.15625,92.739
NCI-H187,GDSC1000,0.3125,96.2947
NCI-H187,GDSC1000,0.625,91.8448
NCI-H187,GDSC1000,1.25,91.2686
NCI-H187,GDSC1000,2.5,95.8155
NCI-H187,GDSC1000,5.0,86.7612
NCI-H187,GDSC1000,10.0,96.7774
NCI-H187,GDSC1000,20.0,101.784
IST-SL1,GDSC1000,0.078125,110.679
IST-SL1,GDSC1000,0.15625,110.403
IST-SL1,GDSC1000,0.3125,106.183
IST-SL1,GDSC1000,0.625,105.547
IST-SL1,GDSC1000,1.25,103.131
IST-SL1,GDSC1000,2.5,82.7217
IST-SL1,GDSC1000,5.0,1.7241
IST-SL1,GDSC1000,10.0,0.502231
IST-SL1,GDSC1000,20.0,2.66787
NCI-H810,GDSC1000,0.078125,93.9318
NCI-H810,GDSC1000,0.15625,82.3089
NCI-H810,GDSC1000,0.3125,83.6164
NCI-H810,GDSC1000,0.625,65.6865
NCI-H810,GDSC1000,1.25,23.2992
NCI-H810,GDSC1000,2.5,7.58166
NCI-H810,GDSC1000,5.0,0.657193
NCI-H810,GDSC1000,10.0,0.637245
NCI-H810,GDSC1000,20.0,0.804989
NCI-H1926,GDSC1000,0.078125,104.479
NCI-H1926,GDSC1000,0.15625,101.594
NCI-H1926,GDSC1000,0.3125,102.523
NCI-H1926,GDSC1000,0.625,88.9133
NCI-H1926,GDSC1000,1.25,90.4918
NCI-H1926,GDSC1000,2.5,92.407
NCI-H1926,GDSC1000,5.0,1.45377
NCI-H1926,GDSC1000,10.0,64.6042
NCI-H1926,GDSC1000,20.0,1.70217
NCI-H650,GDSC1000,0.078125,100.484
NCI-H650,GDSC1000,0.15625,101.213
NCI-H650,GDSC1000,0.3125,101.05
NCI-H650,GDSC1000,0.625,98.5129
NCI-H650,GDSC1000,1.25,99.5
NCI-H650,GDSC1000,2.5,96.5974
NCI-H650,GDSC1000,5.0,98.5643
NCI-H650,GDSC1000,10.0,91.3329
NCI-H650,GDSC1000,20.0,0.551795
H2595,GDSC1000,0.078125,101.39
H2595,GDSC1000,0.15625,104.5
H2595,GDSC1000,0.3125,104.39
H2595,GDSC1000,0.625,102.062
H2595,GDSC1000,1.25,100.742
H2595,GDSC1000,2.5,100.48
H2595,GDSC1000,5.0,102.14
H2595,GDSC1000,10.0,106.935
H2595,GDSC1000,20.0,105.067
NCI-H1155,GDSC1000,0.078125,112.113
NCI-H1155,GDSC1000,0.15625,105.316
NCI-H1155,GDSC1000,0.3125,106.895
NCI-H1155,GDSC1000,0.625,98.7877
NCI-H1155,GDSC1000,1.25,93.8605
NCI-H1155,GDSC1000,2.5,98.3135
NCI-H1155,GDSC1000,5.0,94.2591
NCI-H1155,GDSC1000,10.0,88.8185
NCI-H1155,GDSC1000,20.0,0.781285
NCI-H1755,GDSC1000,0.078125,114.427
NCI-H1755,GDSC1000,0.15625,104.686
NCI-H1755,GDSC1000,0.3125,109.418
NCI-H1755,GDSC1000,0.625,93.7135
NCI-H1755,GDSC1000,1.25,83.3501
NCI-H1755,GDSC1000,2.5,20.5455
NCI-H1755,GDSC1000,5.0,6.19483
NCI-H1755,GDSC1000,10.0,4.56265
NCI-H1755,GDSC1000,20.0,5.12797
NCI-H2405,GDSC1000,0.078125,105.864
NCI-H2405,GDSC1000,0.15625,102.604
NCI-H2405,GDSC1000,0.3125,105.129
NCI-H2405,GDSC1000,0.625,101.26
NCI-H2405,GDSC1000,1.25,90.4357
NCI-H2405,GDSC1000,2.5,72.805
NCI-H2405,GDSC1000,5.0,70.0036
NCI-H2405,GDSC1000,10.0,68.2016
NCI-H2405,GDSC1000,20.0,0.81554
NCI-H727,GDSC1000,0.078125,102.575
NCI-H727,GDSC1000,0.15625,102.912
NCI-H727,GDSC1000,0.3125,100.004
NCI-H727,GDSC1000,0.625,103.833
NCI-H727,GDSC1000,1.25,107.717
NCI-H727,GDSC1000,2.5,97.6205
NCI-H727,GDSC1000,5.0,95.0262
NCI-H727,GDSC1000,10.0,76.3769
NCI-H727,GDSC1000,20.0,59.7901
LU-139,GDSC1000,0.078125,103.226
LU-139,GDSC1000,0.15625,108.069
LU-139,GDSC1000,0.3125,98.8534
LU-139,GDSC1000,0.625,98.8366
LU-139,GDSC1000,1.25,100.247
LU-139,GDSC1000,2.5,72.4057
LU-139,GDSC1000,5.0,41.0554
LU-139,GDSC1000,10.0,0.36382
LU-139,GDSC1000,20.0,0.368917
NCI-H220,GDSC1000,0.078125,106.731
NCI-H220,GDSC1000,0.15625,111.111
NCI-H220,GDSC1000,0.3125,107.689
NCI-H220,GDSC1000,0.625,99.347
NCI-H220,GDSC1000,1.25,103.875
NCI-H220,GDSC1000,2.5,96.3679
NCI-H220,GDSC1000,5.0,94.8491
NCI-H220,GDSC1000,10.0,1.17907
NCI-H220,GDSC1000,20.0,1.1434
NCI-H2291,GDSC1000,0.078125,99.4655
NCI-H2291,GDSC1000,0.15625,99.4598
NCI-H2291,GDSC1000,0.3125,112.675
NCI-H2291,GDSC1000,0.625,103.208
NCI-H2291,GDSC1000,1.25,101.416
NCI-H2291,GDSC1000,2.5,105.141
NCI-H2291,GDSC1000,5.0,101.759
NCI-H2291,GDSC1000,10.0,109.522
NCI-H2291,GDSC1000,20.0,97.1521
NCI-H2171,GDSC1000,0.078125,105.149
NCI-H2171,GDSC1000,0.15625,106.574
NCI-H2171,GDSC1000,0.3125,101.889
NCI-H2171,GDSC1000,0.625,109.596
NCI-H2171,GDSC1000,1.25,101.191
NCI-H2171,GDSC1000,2.5,70.853
NCI-H2171,GDSC1000,5.0,0.530981
NCI-H2171,GDSC1000,10.0,0.604068
NCI-H2171,GDSC1000,20.0,0.365103
NCI-H522,GDSC1000,0.078125,99.1598
NCI-H522,GDSC1000,0.15625,97.0503
NCI-H522,GDSC1000,0.3125,97.0907
NCI-H522,GDSC1000,0.625,66.7871
NCI-H522,GDSC1000,1.25,5.06294
NCI-H522,GDSC1000,2.5,0.694203
NCI-H522,GDSC1000,5.0,0.522146
NCI-H522,GDSC1000,10.0,0.475559
NCI-H522,GDSC1000,20.0,0.604052
NCI-H2196,GDSC1000,0.078125,123.219
NCI-H2196,GDSC1000,0.15625,102.237
NCI-H2196,GDSC1000,0.3125,96.262
NCI-H2196,GDSC1000,0.625,96.7049
NCI-H2196,GDSC1000,1.25,97.1257
NCI-H2196,GDSC1000,2.5,97.3522
NCI-H2196,GDSC1000,5.0,87.5112
NCI-H2196,GDSC1000,10.0,90.278
NCI-H2196,GDSC1000,20.0,93.5891
NCI-H2122,GDSC1000,0.078125,105.559
NCI-H2122,GDSC1000,0.15625,102.302
NCI-H2122,GDSC1000,0.3125,100.937
NCI-H2122,GDSC1000,0.625,101.471
NCI-H2122,GDSC1000,1.25,101.295
NCI-H2122,GDSC1000,2.5,99.356
NCI-H2122,GDSC1000,5.0,99.9136
NCI-H2122,GDSC1000,10.0,100.448
NCI-H2122,GDSC1000,20.0,7.96018
COR-L279,GDSC1000,0.078125,102.283
COR-L279,GDSC1000,0.15625,105.702
COR-L279,GDSC1000,0.3125,84.9536
COR-L279,GDSC1000,0.625,88.4814
COR-L279,GDSC1000,1.25,90.8155
COR-L279,GDSC1000,2.5,81.4616
COR-L279,GDSC1000,5.0,90.6512
COR-L279,GDSC1000,10.0,70.9499
COR-L279,GDSC1000,20.0,60.7137
COR-L88,GDSC1000,0.078125,99.8622
COR-L88,GDSC1000,0.15625,101.049
COR-L88,GDSC1000,0.3125,106.553
COR-L88,GDSC1000,0.625,104.149
COR-L88,GDSC1000,1.25,99.8365
COR-L88,GDSC1000,2.5,96.1175
COR-L88,GDSC1000,5.0,88.8293
COR-L88,GDSC1000,10.0,64.4809
COR-L88,GDSC1000,20.0,32.493
NCI-H1299,GDSC1000,0.078125,102.846
NCI-H1299,GDSC1000,0.15625,102.828
NCI-H1299,GDSC1000,0.3125,102.428
NCI-H1299,GDSC1000,0.625,99.8679
NCI-H1299,GDSC1000,1.25,87.7287
NCI-H1299,GDSC1000,2.5,71.3416
NCI-H1299,GDSC1000,5.0,63.4448
NCI-H1299,GDSC1000,10.0,59.3477
NCI-H1299,GDSC1000,20.0,33.9145
EBC-1,GDSC1000,0.078125,105.906
EBC-1,GDSC1000,0.15625,93.7049
EBC-1,GDSC1000,0.3125,105.861
EBC-1,GDSC1000,0.625,107.072
EBC-1,GDSC1000,1.25,91.1234
EBC-1,GDSC1000,2.5,64.848
EBC-1,GDSC1000,5.0,64.6947
EBC-1,GDSC1000,10.0,64.417
EBC-1,GDSC1000,20.0,1.19585
NCI-H2172,GDSC1000,0.078125,104.882
NCI-H2172,GDSC1000,0.15625,102.221
NCI-H2172,GDSC1000,0.3125,97.6114
NCI-H2172,GDSC1000,0.625,92.7148
NCI-H2172,GDSC1000,1.25,94.7628
NCI-H2172,GDSC1000,2.5,84.7109
NCI-H2172,GDSC1000,5.0,90.5555
NCI-H2172,GDSC1000,10.0,87.4162
NCI-H2172,GDSC1000,20.0,82.2904
SW 1271,GDSC1000,0.078125,99.6267
SW 1271,GDSC1000,0.15625,104.743
SW 1271,GDSC1000,0.3125,82.8732
SW 1271,GDSC1000,0.625,55.5417
SW 1271,GDSC1000,1.25,34.2878
SW 1271,GDSC1000,2.5,0.239314
SW 1271,GDSC1000,5.0,-0.118129
SW 1271,GDSC1000,10.0,-0.00890285
SW 1271,GDSC1000,20.0,0.151083
NCI-H2286,GDSC1000,0.078125,111.678
NCI-H2286,GDSC1000,0.15625,107.759
NCI-H2286,GDSC1000,0.3125,106.001
NCI-H2286,GDSC1000,0.625,104.882
NCI-H2286,GDSC1000,1.25,103.127
NCI-H2286,GDSC1000,2.5,96.7737
NCI-H2286,GDSC1000,5.0,99.7913
NCI-H2286,GDSC1000,10.0,93.9421
NCI-H2286,GDSC1000,20.0,0.717085
HOP-62,GDSC1000,0.078125,87.2381
HOP-62,GDSC1000,0.15625,79.9887
HOP-62,GDSC1000,0.3125,73.7395
HOP-62,GDSC1000,0.625,62.9051
HOP-62,GDSC1000,1.25,20.7699
HOP-62,GDSC1000,2.5,17.919
HOP-62,GDSC1000,5.0,15.5653
HOP-62,GDSC1000,10.0,11.1916
HOP-62,GDSC1000,20.0,0.597056
NCI-H2085,GDSC1000,0.078125,96.8571
NCI-H2085,GDSC1000,0.15625,99.7024
NCI-H2085,GDSC1000,0.3125,103.839
NCI-H2085,GDSC1000,0.625,94.6897
NCI-H2085,GDSC1000,1.25,90.3641
NCI-H2085,GDSC1000,2.5,70.5993
NCI-H2085,GDSC1000,5.0,3.21578
NCI-H2085,GDSC1000,10.0,1.01519
NCI-H2085,GDSC1000,20.0,0.820136
LCLC-103H,GDSC1000,0.078125,99.3072
LCLC-103H,GDSC1000,0.15625,99.041
LCLC-103H,GDSC1000,0.3125,99.9929
LCLC-103H,GDSC1000,0.625,93.9825
LCLC-103H,GDSC1000,1.25,92.8878
LCLC-103H,GDSC1000,2.5,73.01
LCLC-103H,GDSC1000,5.0,47.827
LCLC-103H,GDSC1000,10.0,33.5376
LCLC-103H,GDSC1000,20.0,0.57809
SBC-5,GDSC1000,0.078125,106.399
SBC-5,GDSC1000,0.15625,101.906
SBC-5,GDSC1000,0.3125,109.298
SBC-5,GDSC1000,0.625,108.578
SBC-5,GDSC1000,1.25,113.708
SBC-5,GDSC1000,2.5,118.251
SBC-5,GDSC1000,5.0,112.969
SBC-5,GDSC1000,10.0,112.663
SBC-5,GDSC1000,20.0,113.628
ChaGo-K-1,GDSC1000,0.078125,96.994
ChaGo-K-1,GDSC1000,0.15625,98.3225
ChaGo-K-1,GDSC1000,0.3125,101.089
ChaGo-K-1,GDSC1000,0.625,100.811
ChaGo-K-1,GDSC1000,1.25,93.8367
ChaGo-K-1,GDSC1000,2.5,82.3796
ChaGo-K-1,GDSC1000,5.0,51.8953
ChaGo-K-1,GDSC1000,10.0,2.86273
ChaGo-K-1,GDSC1000,20.0,0.393634
NCI-H23,GDSC1000,0.078125,111.719
NCI-H23,GDSC1000,0.15625,103.582
NCI-H23,GDSC1000,0.3125,102.9
NCI-H23,GDSC1000,0.625,104.902
NCI-H23,GDSC1000,1.25,109.166
NCI-H23,GDSC1000,2.5,104.12
NCI-H23,GDSC1000,5.0,112.883
NCI-H23,GDSC1000,10.0,106.805
NCI-H23,GDSC1000,20.0,1.15893
SBC-3,GDSC1000,0.078125,68.9824
SBC-3,GDSC1000,0.15625,90.3404
SBC-3,GDSC1000,0.3125,72.7058
SBC-3,GDSC1000,0.625,54.8928
SBC-3,GDSC1000,1.25,60.3853
SBC-3,GDSC1000,2.5,25.9297
SBC-3,GDSC1000,5.0,6.85814
SBC-3,GDSC1000,10.0,1.74817
SBC-3,GDSC1000,20.0,0.864835
NCI-H2347,GDSC1000,0.078125,104.318
NCI-H2347,GDSC1000,0.15625,98.2436
NCI-H2347,GDSC1000,0.3125,94.7675
NCI-H2347,GDSC1000,0.625,90.6584
NCI-H2347,GDSC1000,1.25,94.5733
NCI-H2347,GDSC1000,2.5,93.4038
NCI-H2347,GDSC1000,5.0,99.9042
NCI-H2347,GDSC1000,10.0,83.8584
NCI-H2347,GDSC1000,20.0,38.3217
RERF-LC-MS,GDSC1000,0.078125,103.055
RERF-LC-MS,GDSC1000,0.15625,105.096
RERF-LC-MS,GDSC1000,0.3125,100.698
RERF-LC-MS,GDSC1000,0.625,104.054
RERF-LC-MS,GDSC1000,1.25,103.911
RERF-LC-MS,GDSC1000,2.5,110.286
RERF-LC-MS,GDSC1000,5.0,103.26
RERF-LC-MS,GDSC1000,10.0,104.485
RERF-LC-MS,GDSC1000,20.0,107.756
LC-1F,GDSC1000,0.078125,105.815
LC-1F,GDSC1000,0.15625,99.611
LC-1F,GDSC1000,0.3125,104.128
LC-1F,GDSC1000,0.625,97.749
LC-1F,GDSC1000,1.25,94.6545
LC-1F,GDSC1000,2.5,86.3268
LC-1F,GDSC1000,5.0,92.3877
LC-1F,GDSC1000,10.0,86.7333
LC-1F,GDSC1000,20.0,1.50013
LC-1-sq,GDSC1000,0.078125,113.593
LC-1-sq,GDSC1000,0.15625,111.632
LC-1-sq,GDSC1000,0.3125,113.366
LC-1-sq,GDSC1000,0.625,111.12
LC-1-sq,GDSC1000,1.25,110.982
LC-1-sq,GDSC1000,2.5,112.881
LC-1-sq,GDSC1000,5.0,103.025
LC-1-sq,GDSC1000,10.0,99.003
LC-1-sq,GDSC1000,20.0,6.06724
201T,GDSC1000,0.078125,104.231
201T,GDSC1000,0.15625,97.1583
201T,GDSC1000,0.3125,94.7349
201T,GDSC1000,0.625,82.8203
201T,GDSC1000,1.25,60.9049
201T,GDSC1000,2.5,30.6798
201T,GDSC1000,5.0,15.3043
201T,GDSC1000,10.0,20.0556
201T,GDSC1000,20.0,11.9034
DMS-53,GDSC1000,0.078125,106.447
DMS-53,GDSC1000,0.15625,110.042
DMS-53,GDSC1000,0.3125,111.218
DMS-53,GDSC1000,0.625,110.232
DMS-53,GDSC1000,1.25,114.294
DMS-53,GDSC1000,2.5,114.38
DMS-53,GDSC1000,5.0,114.237
DMS-53,GDSC1000,10.0,112.978
DMS-53,GDSC1000,20.0,110.814
NCI-H847,GDSC1000,0.078125,90.9452
NCI-H847,GDSC1000,0.15625,91.3736
NCI-H847,GDSC1000,0.3125,55.6714
NCI-H847,GDSC1000,0.625,1.43274
NCI-H847,GDSC1000,1.25,1.29163
NCI-H847,GDSC1000,2.5,1.36825
NCI-H847,GDSC1000,5.0,1.94064
NCI-H847,GDSC1000,10.0,1.29961
NCI-H847,GDSC1000,20.0,1.38581
NCI-H292,GDSC1000,0.078125,105.801
NCI-H292,GDSC1000,0.15625,112.715
NCI-H292,GDSC1000,0.3125,109.546
NCI-H292,GDSC1000,0.625,106.335
NCI-H292,GDSC1000,1.25,81.826
NCI-H292,GDSC1000,2.5,76.5783
NCI-H292,GDSC1000,5.0,33.7396
NCI-H292,GDSC1000,10.0,38.5181
NCI-H292,GDSC1000,20.0,1.63663
LU-99A,GDSC1000,0.078125,102.445
LU-99A,GDSC1000,0.15625,101.046
LU-99A,GDSC1000,0.3125,99.2128
LU-99A,GDSC1000,0.625,92.92
LU-99A,GDSC1000,1.25,90.1663
LU-99A,GDSC1000,2.5,57.1037
LU-99A,GDSC1000,5.0,37.7129
LU-99A,GDSC1000,10.0,22.0599
LU-99A,GDSC1000,20.0,15.9164
NCI-H2126,GDSC1000,0.078125,101.785
NCI-H2126,GDSC1000,0.15625,100.409
NCI-H2126,GDSC1000,0.3125,104.476
NCI-H2126,GDSC1000,0.625,102.771
NCI-H2126,GDSC1000,1.25,100.414
NCI-H2126,GDSC1000,2.5,102.497
NCI-H2126,GDSC1000,5.0,107.097
NCI-H2126,GDSC1000,10.0,98.9369
NCI-H2126,GDSC1000,20.0,4.11564
NCI-H446,GDSC1000,0.078125,85.7938
NCI-H446,GDSC1000,0.15625,93.5734
NCI-H446,GDSC1000,0.3125,86.2618
NCI-H446,GDSC1000,0.625,72.027
NCI-H446,GDSC1000,1.25,0.252776
NCI-H446,GDSC1000,2.5,42.3636
NCI-H446,GDSC1000,5.0,-0.106359
NCI-H446,GDSC1000,10.0,-0.111654
NCI-H446,GDSC1000,20.0,0.381235
DMS-273,GDSC1000,0.078125,115.955
DMS-273,GDSC1000,0.15625,91.151
DMS-273,GDSC1000,0.3125,98.9243
DMS-273,GDSC1000,0.625,102.986
DMS-273,GDSC1000,1.25,-0.170002
DMS-273,GDSC1000,2.5,0.376456
DMS-273,GDSC1000,5.0,-0.549937
DMS-273,GDSC1000,10.0,0.719275
DMS-273,GDSC1000,20.0,-0.49824
NCI-H1623,GDSC1000,0.078125,102.282
NCI-H1623,GDSC1000,0.15625,100.708
NCI-H1623,GDSC1000,0.3125,101.869
NCI-H1623,GDSC1000,0.625,97.0339
NCI-H1623,GDSC1000,1.25,95.7827
NCI-H1623,GDSC1000,2.5,94.3127
NCI-H1623,GDSC1000,5.0,95.4544
NCI-H1623,GDSC1000,10.0,92.9448
NCI-H1623,GDSC1000,20.0,0.433025
NCI-H1781,GDSC1000,0.078125,112.32
NCI-H1781,GDSC1000,0.15625,111.266
NCI-H1781,GDSC1000,0.3125,76.5667
NCI-H1781,GDSC1000,0.625,99.7522
NCI-H1781,GDSC1000,1.25,64.7471
NCI-H1781,GDSC1000,2.5,113.987
NCI-H1781,GDSC1000,5.0,102.252
NCI-H1781,GDSC1000,10.0,100.351
NCI-H1781,GDSC1000,20.0,108.228
SK-MES-1,GDSC1000,0.078125,109.412
SK-MES-1,GDSC1000,0.15625,107.855
SK-MES-1,GDSC1000,0.3125,115.121
SK-MES-1,GDSC1000,0.625,108.869
SK-MES-1,GDSC1000,1.25,115.102
SK-MES-1,GDSC1000,2.5,115.762
SK-MES-1,GDSC1000,5.0,53.9459
SK-MES-1,GDSC1000,10.0,10.922
SK-MES-1,GDSC1000,20.0,7.09015
COR-L311,GDSC1000,0.078125,113.683
COR-L311,GDSC1000,0.15625,115.236
COR-L311,GDSC1000,0.3125,108.875
COR-L311,GDSC1000,0.625,127.328
COR-L311,GDSC1000,1.25,122.427
COR-L311,GDSC1000,2.5,125.018
COR-L311,GDSC1000,5.0,110.005
COR-L311,GDSC1000,10.0,126.427
COR-L311,GDSC1000,20.0,86.4536
LXF-289,GDSC1000,0.078125,109.911
LXF-289,GDSC1000,0.15625,108.41
LXF-289,GDSC1000,0.3125,108.013
LXF-289,GDSC1000,0.625,101.278
LXF-289,GDSC1000,1.25,84.2786
LXF-289,GDSC1000,2.5,30.7635
LXF-289,GDSC1000,5.0,0.948373
LXF-289,GDSC1000,10.0,0.493059
