Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,33.0,113.0
IGR-37,CTRPv2,0.001,100.6
IGR-37,CTRPv2,0.002,102.5
IGR-37,CTRPv2,0.0041,105.9
IGR-37,CTRPv2,0.0081,103.8
IGR-37,CTRPv2,0.016,103.9
IGR-37,CTRPv2,0.032,105.8
IGR-37,CTRPv2,0.065,105.7
IGR-37,CTRPv2,0.13,107.1
IGR-37,CTRPv2,0.26,99.44
IGR-37,CTRPv2,0.52,101.5
IGR-37,CTRPv2,1.0,100.9
IGR-37,CTRPv2,2.1,103.3
IGR-37,CTRPv2,4.2,102.7
IGR-37,CTRPv2,8.3,95.67
IGR-37,CTRPv2,17.0,100.6
IGR-37,CTRPv2,33.0,101.2
Hs 934.T,CTRPv2,0.001,106.7
Hs 934.T,CTRPv2,0.002,134.0
Hs 934.T,CTRPv2,0.0041,111.0
Hs 934.T,CTRPv2,0.0081,124.6
Hs 934.T,CTRPv2,0.016,109.3
Hs 934.T,CTRPv2,0.032,108.5
Hs 934.T,CTRPv2,0.065,143.5
Hs 934.T,CTRPv2,0.13,113.9
Hs 934.T,CTRPv2,0.26,103.6
Hs 934.T,CTRPv2,0.52,105.4
Hs 934.T,CTRPv2,1.0,93.88
Hs 934.T,CTRPv2,2.1,88.61
Hs 934.T,CTRPv2,4.2,113.7
Hs 934.T,CTRPv2,8.3,121.1
Hs 934.T,CTRPv2,17.0,110.1
Hs 934.T,CTRPv2,33.0,115.2
Hs 688(A).T,CTRPv2,0.001,101.3
Hs 688(A).T,CTRPv2,0.002,113.6
Hs 688(A).T,CTRPv2,0.0041,115.2
Hs 688(A).T,CTRPv2,0.0081,113.7
Hs 688(A).T,CTRPv2,0.016,105.7
Hs 688(A).T,CTRPv2,0.032,101.7
Hs 688(A).T,CTRPv2,0.065,107.9
Hs 688(A).T,CTRPv2,0.13,108.8
Hs 688(A).T,CTRPv2,0.26,113.0
Hs 688(A).T,CTRPv2,0.52,110.0
Hs 688(A).T,CTRPv2,1.0,116.7
Hs 688(A).T,CTRPv2,2.1,114.4
Hs 688(A).T,CTRPv2,4.2,102.1
Hs 688(A).T,CTRPv2,8.3,99.6
Hs 688(A).T,CTRPv2,17.0,112.6
Hs 688(A).T,CTRPv2,33.0,109.2
Hs 940.T,CTRPv2,0.001,109.6
Hs 940.T,CTRPv2,0.002,89.38
Hs 940.T,CTRPv2,0.0041,99.51
Hs 940.T,CTRPv2,0.0081,116.3
Hs 940.T,CTRPv2,0.016,120.2
Hs 940.T,CTRPv2,0.032,97.18
Hs 940.T,CTRPv2,0.065,109.7
Hs 940.T,CTRPv2,0.13,106.1
Hs 940.T,CTRPv2,0.26,102.3
Hs 940.T,CTRPv2,0.52,84.15
Hs 940.T,CTRPv2,1.0,91.49
Hs 940.T,CTRPv2,2.1,103.4
Hs 940.T,CTRPv2,4.2,100.4
Hs 940.T,CTRPv2,8.3,103.3
Hs 940.T,CTRPv2,17.0,111.7
Hs 940.T,CTRPv2,33.0,101.4
