Cell Line,Dataset,Dose,Response
Hs 695T,gCSI,2.22222,39.6614
Hs 695T,gCSI,6.66667,35.9246
Hs 695T,gCSI,20.0,27.4964
Hs 852.T,gCSI,0.003056,101.628
Hs 852.T,gCSI,0.009167,96.0081
Hs 852.T,gCSI,0.0275,100.239
Hs 852.T,gCSI,0.0825,87.6468
Hs 852.T,gCSI,0.2475,88.5118
Hs 852.T,gCSI,0.7425,58.4081
Hs 852.T,gCSI,2.22222,5.88659
Hs 852.T,gCSI,6.66667,17.5425
Hs 852.T,gCSI,20.0,13.2115
IGR-1,gCSI,0.003056,91.2747
IGR-1,gCSI,0.009167,82.881
IGR-1,gCSI,0.0275,85.7026
IGR-1,gCSI,0.0825,78.9229
IGR-1,gCSI,0.2475,60.6576
IGR-1,gCSI,0.7425,18.0141
IGR-1,gCSI,2.22222,0.891679
IGR-1,gCSI,6.66667,1.17037
IGR-1,gCSI,20.0,0.43732
IGR-37,gCSI,0.003056,100.826
IGR-37,gCSI,0.009167,98.1442
IGR-37,gCSI,0.0275,104.32
IGR-37,gCSI,0.0825,93.6002
IGR-37,gCSI,0.2475,58.4696
IGR-37,gCSI,0.7425,13.3775
IGR-37,gCSI,2.22222,4.47806
IGR-37,gCSI,6.66667,0.406029
IGR-37,gCSI,20.0,0.308306
IGR-39,gCSI,0.003056,101.288
IGR-39,gCSI,0.009167,86.2949
IGR-39,gCSI,0.0275,96.7539
IGR-39,gCSI,0.0825,64.4078
IGR-39,gCSI,0.2475,31.6496
IGR-39,gCSI,0.7425,14.8396
IGR-39,gCSI,2.22222,15.5422
IGR-39,gCSI,6.66667,20.3001
IGR-39,gCSI,20.0,15.3765
IPC-298,gCSI,0.003056,97.9828
IPC-298,gCSI,0.009167,100.28
IPC-298,gCSI,0.0275,93.9198
IPC-298,gCSI,0.0825,82.3281
IPC-298,gCSI,0.2475,38.6415
IPC-298,gCSI,0.7425,12.8773
IPC-298,gCSI,2.22222,4.66058
IPC-298,gCSI,6.66667,5.61867
IPC-298,gCSI,20.0,4.21296
MEL-HO,gCSI,0.003056,95.4223
MEL-HO,gCSI,0.009167,92.4593
MEL-HO,gCSI,0.0275,88.0202
MEL-HO,gCSI,0.0825,85.2507
MEL-HO,gCSI,0.2475,53.01
MEL-HO,gCSI,0.7425,0.828424
MEL-HO,gCSI,2.22222,0.762387
MEL-HO,gCSI,6.66667,1.84232
MEL-HO,gCSI,20.0,0.775345
MEL-JUSO,gCSI,0.003056,91.9364
MEL-JUSO,gCSI,0.009167,95.3774
MEL-JUSO,gCSI,0.0275,85.8999
MEL-JUSO,gCSI,0.0825,61.6431
MEL-JUSO,gCSI,0.2475,47.3727
MEL-JUSO,gCSI,0.7425,20.8941
MEL-JUSO,gCSI,2.22222,0.989102
MEL-JUSO,gCSI,6.66667,1.85338
MEL-JUSO,gCSI,20.0,0.739601
Mewo,gCSI,0.003056,96.3958
Mewo,gCSI,0.009167,92.9062
Mewo,gCSI,0.0275,94.902
Mewo,gCSI,0.0825,88.862
Mewo,gCSI,0.2475,70.5597
Mewo,gCSI,0.7425,37.219
Mewo,gCSI,2.22222,12.1625
Mewo,gCSI,6.66667,4.80217
Mewo,gCSI,20.0,4.66018
RPMI-7951,gCSI,0.003056,113.183
RPMI-7951,gCSI,0.009167,113.186
RPMI-7951,gCSI,0.0275,108.041
RPMI-7951,gCSI,0.0825,53.0033
RPMI-7951,gCSI,0.2475,37.2878
RPMI-7951,gCSI,0.7425,13.5776
RPMI-7951,gCSI,2.22222,2.98801
RPMI-7951,gCSI,6.66667,1.92996
RPMI-7951,gCSI,20.0,1.14071
RVH-421,gCSI,0.003056,96.8414
RVH-421,gCSI,0.009167,98.9683
RVH-421,gCSI,0.0275,94.0804
RVH-421,gCSI,0.0825,78.1655
RVH-421,gCSI,0.2475,80.299
RVH-421,gCSI,0.7425,22.8174
RVH-421,gCSI,2.22222,0.562679
RVH-421,gCSI,6.66667,0.572272
RVH-421,gCSI,20.0,0.389079
SK-MEL-1,gCSI,0.003056,103.996
SK-MEL-1,gCSI,0.009167,97.5426
SK-MEL-1,gCSI,0.0275,100.788
SK-MEL-1,gCSI,0.0825,97.3224
SK-MEL-1,gCSI,0.2475,96.5498
SK-MEL-1,gCSI,0.7425,73.0109
SK-MEL-1,gCSI,2.22222,9.20618
SK-MEL-1,gCSI,6.66667,7.74839
SK-MEL-1,gCSI,20.0,26.6236
SK-MEL-2,gCSI,0.003056,103.789
SK-MEL-2,gCSI,0.009167,101.051
SK-MEL-2,gCSI,0.0275,111.456
SK-MEL-2,gCSI,0.0825,127.292
SK-MEL-2,gCSI,0.2475,169.773
SK-MEL-2,gCSI,0.7425,119.037
SK-MEL-2,gCSI,2.22222,1.67987
SK-MEL-2,gCSI,6.66667,1.31341
SK-MEL-2,gCSI,20.0,0.991089
SK-MEL-24,gCSI,0.003056,97.698
SK-MEL-24,gCSI,0.009167,95.4415
SK-MEL-24,gCSI,0.0275,92.8616
SK-MEL-24,gCSI,0.0825,81.0087
SK-MEL-24,gCSI,0.2475,59.7714
SK-MEL-24,gCSI,0.7425,30.0313
SK-MEL-24,gCSI,2.22222,30.4928
SK-MEL-24,gCSI,6.66667,19.2622
SK-MEL-24,gCSI,20.0,9.38531
SK-MEL-3,gCSI,0.003056,115.161
SK-MEL-3,gCSI,0.009167,102.294
SK-MEL-3,gCSI,0.0275,112.044
SK-MEL-3,gCSI,0.0825,93.3915
SK-MEL-3,gCSI,0.2475,84.8376
SK-MEL-3,gCSI,0.7425,53.5832
SK-MEL-3,gCSI,2.22222,1.06867
SK-MEL-3,gCSI,6.66667,0.921508
SK-MEL-3,gCSI,20.0,1.32637
SK-MEL-30,gCSI,0.003056,96.9387
SK-MEL-30,gCSI,0.009167,98.5046
SK-MEL-30,gCSI,0.0275,92.1791
SK-MEL-30,gCSI,0.0825,80.1435
SK-MEL-30,gCSI,0.2475,50.979
SK-MEL-30,gCSI,0.7425,18.9616
SK-MEL-30,gCSI,2.22222,4.12021
SK-MEL-30,gCSI,6.66667,1.23912
SK-MEL-30,gCSI,20.0,0.726546
WM-115,gCSI,0.003056,107.218
WM-115,gCSI,0.009167,106.926
WM-115,gCSI,0.0275,97.8116
WM-115,gCSI,0.0825,89.7317
WM-115,gCSI,0.2475,84.8493
WM-115,gCSI,0.7425,50.286
WM-115,gCSI,2.22222,6.52191
WM-115,gCSI,6.66667,14.8004
WM-115,gCSI,20.0,13.6747
WM-266-4,gCSI,0.003056,95.9279
WM-266-4,gCSI,0.009167,78.6036
WM-266-4,gCSI,0.0275,73.6119
WM-266-4,gCSI,0.0825,53.6838
WM-266-4,gCSI,0.2475,35.0656
WM-266-4,gCSI,0.7425,0.830361
WM-266-4,gCSI,2.22222,1.25835
WM-266-4,gCSI,6.66667,1.06697
WM-266-4,gCSI,20.0,0.82573
RPMI-7951,CTRPv2,0.002,120.7
RPMI-7951,CTRPv2,0.0041,116.8
RPMI-7951,CTRPv2,0.0081,116.0
RPMI-7951,CTRPv2,0.016,111.1
RPMI-7951,CTRPv2,0.032,74.52
RPMI-7951,CTRPv2,0.065,80.95
RPMI-7951,CTRPv2,0.13,51.92
RPMI-7951,CTRPv2,0.26,30.15
RPMI-7951,CTRPv2,0.52,4.55
RPMI-7951,CTRPv2,1.0,5.566
RPMI-7951,CTRPv2,2.1,4.323
RPMI-7951,CTRPv2,4.2,3.077
RPMI-7951,CTRPv2,8.3,2.23
RPMI-7951,CTRPv2,17.0,3.266
RPMI-7951,CTRPv2,33.0,2.974
RPMI-7951,CTRPv2,66.0,2.961
A375,CTRPv2,0.002,104.7
A375,CTRPv2,0.0041,109.7
A375,CTRPv2,0.0081,107.0
A375,CTRPv2,0.016,104.0
A375,CTRPv2,0.032,111.0
A375,CTRPv2,0.065,101.0
A375,CTRPv2,0.13,78.73
A375,CTRPv2,0.26,60.06
A375,CTRPv2,0.52,7.38
A375,CTRPv2,1.0,3.338
A375,CTRPv2,2.1,1.65
A375,CTRPv2,4.2,3.805
A375,CTRPv2,8.3,4.571
A375,CTRPv2,17.0,4.288
A375,CTRPv2,33.0,3.47
A375,CTRPv2,66.0,1.923
MEL-HO,CTRPv2,0.002,95.34
MEL-HO,CTRPv2,0.0041,96.94
MEL-HO,CTRPv2,0.0081,90.43
MEL-HO,CTRPv2,0.016,90.35
MEL-HO,CTRPv2,0.032,89.42
MEL-HO,CTRPv2,0.065,87.43
MEL-HO,CTRPv2,0.13,68.59
MEL-HO,CTRPv2,0.26,54.27
MEL-HO,CTRPv2,0.52,2.481
MEL-HO,CTRPv2,1.0,2.067
MEL-HO,CTRPv2,2.1,1.986
MEL-HO,CTRPv2,4.2,3.959
MEL-HO,CTRPv2,8.3,7.361
MEL-HO,CTRPv2,17.0,6.828
MEL-HO,CTRPv2,33.0,3.025
MEL-HO,CTRPv2,66.0,2.062
SK-MEL-1,CTRPv2,0.002,101.9
SK-MEL-1,CTRPv2,0.0041,101.2
SK-MEL-1,CTRPv2,0.0081,103.6
SK-MEL-1,CTRPv2,0.016,98.78
SK-MEL-1,CTRPv2,0.032,106.4
SK-MEL-1,CTRPv2,0.065,106.4
SK-MEL-1,CTRPv2,0.13,82.03
SK-MEL-1,CTRPv2,0.26,80.08
SK-MEL-1,CTRPv2,0.52,38.6
SK-MEL-1,CTRPv2,1.0,35.79
SK-MEL-1,CTRPv2,2.1,16.96
SK-MEL-1,CTRPv2,4.2,7.823
SK-MEL-1,CTRPv2,8.3,6.086
SK-MEL-1,CTRPv2,17.0,6.154
SK-MEL-1,CTRPv2,33.0,4.343
SK-MEL-1,CTRPv2,66.0,5.573
Hs 944.T,CTRPv2,0.002,78.85
Hs 944.T,CTRPv2,0.0041,103.2
Hs 944.T,CTRPv2,0.0081,90.6
Hs 944.T,CTRPv2,0.016,68.62
Hs 944.T,CTRPv2,0.032,40.09
Hs 944.T,CTRPv2,0.065,45.27
Hs 944.T,CTRPv2,0.13,33.55
Hs 944.T,CTRPv2,0.26,34.94
Hs 944.T,CTRPv2,0.52,25.6
Hs 944.T,CTRPv2,1.0,15.86
Hs 944.T,CTRPv2,2.1,6.741
Hs 944.T,CTRPv2,4.2,4.722
Hs 944.T,CTRPv2,8.3,3.071
Hs 944.T,CTRPv2,17.0,3.683
Hs 944.T,CTRPv2,33.0,3.414
Hs 944.T,CTRPv2,66.0,3.116
MEL-JUSO,CTRPv2,0.002,104.4
MEL-JUSO,CTRPv2,0.0041,108.8
MEL-JUSO,CTRPv2,0.0081,101.0
MEL-JUSO,CTRPv2,0.016,97.35
MEL-JUSO,CTRPv2,0.032,87.28
MEL-JUSO,CTRPv2,0.065,90.71
MEL-JUSO,CTRPv2,0.13,83.94
MEL-JUSO,CTRPv2,0.26,81.06
MEL-JUSO,CTRPv2,0.52,58.25
MEL-JUSO,CTRPv2,1.0,30.34
MEL-JUSO,CTRPv2,2.1,8.123
MEL-JUSO,CTRPv2,4.2,7.124
MEL-JUSO,CTRPv2,8.3,8.709
MEL-JUSO,CTRPv2,17.0,7.902
MEL-JUSO,CTRPv2,33.0,5.605
MEL-JUSO,CTRPv2,66.0,2.797
SK-MEL-31,CTRPv2,0.002,103.2
SK-MEL-31,CTRPv2,0.0041,104.2
SK-MEL-31,CTRPv2,0.0081,97.47
SK-MEL-31,CTRPv2,0.016,94.65
SK-MEL-31,CTRPv2,0.032,92.5
SK-MEL-31,CTRPv2,0.065,103.9
SK-MEL-31,CTRPv2,0.13,100.7
SK-MEL-31,CTRPv2,0.26,90.87
SK-MEL-31,CTRPv2,0.52,75.79
SK-MEL-31,CTRPv2,1.0,65.14
SK-MEL-31,CTRPv2,2.1,39.2
SK-MEL-31,CTRPv2,4.2,17.17
SK-MEL-31,CTRPv2,8.3,18.1
SK-MEL-31,CTRPv2,17.0,19.88
SK-MEL-31,CTRPv2,33.0,14.37
SK-MEL-31,CTRPv2,66.0,12.15
SK-MEL-5,CTRPv2,0.002,105.4
SK-MEL-5,CTRPv2,0.0041,95.56
SK-MEL-5,CTRPv2,0.0081,108.0
SK-MEL-5,CTRPv2,0.016,105.4
SK-MEL-5,CTRPv2,0.032,59.15
SK-MEL-5,CTRPv2,0.065,42.6
SK-MEL-5,CTRPv2,0.13,92.24
SK-MEL-5,CTRPv2,0.26,91.84
SK-MEL-5,CTRPv2,0.52,73.52
SK-MEL-5,CTRPv2,1.0,28.03
SK-MEL-5,CTRPv2,2.1,3.468
SK-MEL-5,CTRPv2,4.2,3.571
SK-MEL-5,CTRPv2,8.3,3.304
SK-MEL-5,CTRPv2,17.0,3.822
SK-MEL-5,CTRPv2,33.0,2.407
SK-MEL-5,CTRPv2,66.0,3.049
IPC-298,CTRPv2,0.002,101.8
IPC-298,CTRPv2,0.0041,101.3
IPC-298,CTRPv2,0.0081,100.2
IPC-298,CTRPv2,0.016,97.22
IPC-298,CTRPv2,0.032,76.06
IPC-298,CTRPv2,0.065,87.65
IPC-298,CTRPv2,0.13,72.83
IPC-298,CTRPv2,0.26,58.27
IPC-298,CTRPv2,0.52,36.45
IPC-298,CTRPv2,1.0,19.62
IPC-298,CTRPv2,2.1,6.838
IPC-298,CTRPv2,4.2,4.936
IPC-298,CTRPv2,8.3,3.3
IPC-298,CTRPv2,17.0,4.517
IPC-298,CTRPv2,33.0,4.728
IPC-298,CTRPv2,66.0,3.851
SK-MEL-30,CTRPv2,0.002,101.4
SK-MEL-30,CTRPv2,0.0041,103.4
SK-MEL-30,CTRPv2,0.0081,97.23
SK-MEL-30,CTRPv2,0.016,95.05
SK-MEL-30,CTRPv2,0.032,90.48
SK-MEL-30,CTRPv2,0.065,98.5
SK-MEL-30,CTRPv2,0.13,93.33
SK-MEL-30,CTRPv2,0.26,92.84
SK-MEL-30,CTRPv2,0.52,62.97
SK-MEL-30,CTRPv2,1.0,36.44
SK-MEL-30,CTRPv2,2.1,17.24
SK-MEL-30,CTRPv2,4.2,3.433
SK-MEL-30,CTRPv2,8.3,2.543
SK-MEL-30,CTRPv2,17.0,3.31
SK-MEL-30,CTRPv2,33.0,2.611
SK-MEL-30,CTRPv2,66.0,2.175
A375,CTRPv2,0.002,104.7
A375,CTRPv2,0.0041,101.5
A375,CTRPv2,0.0081,95.0
A375,CTRPv2,0.016,87.89
A375,CTRPv2,0.032,94.4
A375,CTRPv2,0.065,102.0
A375,CTRPv2,0.13,74.57
A375,CTRPv2,0.26,65.83
A375,CTRPv2,0.52,43.12
A375,CTRPv2,1.0,21.75
A375,CTRPv2,2.1,6.263
A375,CTRPv2,4.2,4.678
A375,CTRPv2,8.3,2.943
A375,CTRPv2,17.0,2.47
A375,CTRPv2,33.0,3.045
A375,CTRPv2,66.0,2.726
WM1799,CTRPv2,0.002,99.0
WM1799,CTRPv2,0.0041,100.9
WM1799,CTRPv2,0.0081,97.37
WM1799,CTRPv2,0.016,90.52
WM1799,CTRPv2,0.032,77.87
WM1799,CTRPv2,0.065,89.37
WM1799,CTRPv2,0.13,73.88
WM1799,CTRPv2,0.26,67.64
WM1799,CTRPv2,0.52,32.83
WM1799,CTRPv2,1.0,3.892
WM1799,CTRPv2,2.1,6.398
WM1799,CTRPv2,4.2,18.56
WM1799,CTRPv2,8.3,19.3
WM1799,CTRPv2,17.0,19.01
WM1799,CTRPv2,33.0,16.78
WM1799,CTRPv2,66.0,11.67
WM-793,CTRPv2,0.002,93.11
WM-793,CTRPv2,0.0041,95.66
WM-793,CTRPv2,0.0081,89.33
WM-793,CTRPv2,0.016,82.08
WM-793,CTRPv2,0.032,70.97
WM-793,CTRPv2,0.065,75.62
WM-793,CTRPv2,0.13,68.78
WM-793,CTRPv2,0.26,61.8
WM-793,CTRPv2,0.52,43.68
WM-793,CTRPv2,1.0,11.35
WM-793,CTRPv2,2.1,5.949
WM-793,CTRPv2,4.2,7.668
WM-793,CTRPv2,8.3,3.868
WM-793,CTRPv2,17.0,4.084
WM-793,CTRPv2,33.0,3.296
WM-793,CTRPv2,66.0,3.423
G-361,CTRPv2,0.002,103.7
G-361,CTRPv2,0.0041,102.2
G-361,CTRPv2,0.0081,94.14
G-361,CTRPv2,0.016,84.86
G-361,CTRPv2,0.032,69.13
G-361,CTRPv2,0.065,75.87
G-361,CTRPv2,0.13,64.29
G-361,CTRPv2,0.26,52.63
G-361,CTRPv2,0.52,32.37
G-361,CTRPv2,1.0,12.05
G-361,CTRPv2,2.1,6.841
G-361,CTRPv2,4.2,4.471
G-361,CTRPv2,8.3,3.111
G-361,CTRPv2,17.0,3.478
G-361,CTRPv2,33.0,2.938
G-361,CTRPv2,66.0,2.935
Hs 852.T,CTRPv2,0.002,107.5
Hs 852.T,CTRPv2,0.0041,100.7
Hs 852.T,CTRPv2,0.0081,90.08
Hs 852.T,CTRPv2,0.016,72.71
Hs 852.T,CTRPv2,0.032,63.64
Hs 852.T,CTRPv2,0.065,71.79
Hs 852.T,CTRPv2,0.13,58.55
Hs 852.T,CTRPv2,0.26,67.14
Hs 852.T,CTRPv2,0.52,32.36
Hs 852.T,CTRPv2,1.0,6.236
Hs 852.T,CTRPv2,2.1,8.246
Hs 852.T,CTRPv2,4.2,5.788
Hs 852.T,CTRPv2,8.3,5.686
Hs 852.T,CTRPv2,17.0,5.368
Hs 852.T,CTRPv2,33.0,8.692
Hs 852.T,CTRPv2,66.0,3.128
Hs 936.T,CTRPv2,0.002,86.5
Hs 936.T,CTRPv2,0.0041,93.73
Hs 936.T,CTRPv2,0.0081,89.18
Hs 936.T,CTRPv2,0.016,81.85
Hs 936.T,CTRPv2,0.032,72.91
Hs 936.T,CTRPv2,0.065,77.17
Hs 936.T,CTRPv2,0.13,69.86
Hs 936.T,CTRPv2,0.26,66.71
Hs 936.T,CTRPv2,0.52,52.59
Hs 936.T,CTRPv2,1.0,20.57
Hs 936.T,CTRPv2,2.1,3.746
Hs 936.T,CTRPv2,4.2,2.201
Hs 936.T,CTRPv2,8.3,1.687
Hs 936.T,CTRPv2,17.0,2.245
Hs 936.T,CTRPv2,33.0,1.4
Hs 936.T,CTRPv2,66.0,1.964
COLO-800,CTRPv2,0.002,91.09
COLO-800,CTRPv2,0.0041,97.9
COLO-800,CTRPv2,0.0081,92.97
COLO-800,CTRPv2,0.016,84.46
COLO-800,CTRPv2,0.032,83.16
COLO-800,CTRPv2,0.065,84.43
COLO-800,CTRPv2,0.13,77.71
COLO-800,CTRPv2,0.26,56.35
COLO-800,CTRPv2,0.52,35.52
COLO-800,CTRPv2,1.0,39.1
COLO-800,CTRPv2,2.1,20.75
COLO-800,CTRPv2,4.2,12.37
COLO-800,CTRPv2,8.3,10.54
COLO-800,CTRPv2,17.0,8.163
COLO-800,CTRPv2,33.0,8.415
COLO-800,CTRPv2,66.0,2.243
K029AX,CTRPv2,0.002,91.02
K029AX,CTRPv2,0.0041,95.86
K029AX,CTRPv2,0.0081,96.21
K029AX,CTRPv2,0.016,94.27
K029AX,CTRPv2,0.032,80.75
K029AX,CTRPv2,0.065,89.49
K029AX,CTRPv2,0.13,87.58
K029AX,CTRPv2,0.26,69.82
K029AX,CTRPv2,0.52,47.79
K029AX,CTRPv2,1.0,48.21
K029AX,CTRPv2,2.1,22.76
K029AX,CTRPv2,4.2,2.034
K029AX,CTRPv2,8.3,1.512
K029AX,CTRPv2,17.0,1.7
K029AX,CTRPv2,33.0,1.912
COLO-829,CTRPv2,0.002,78.54
COLO-829,CTRPv2,0.0041,79.81
COLO-829,CTRPv2,0.0081,80.48
COLO-829,CTRPv2,0.016,60.6
COLO-829,CTRPv2,0.032,72.61
COLO-829,CTRPv2,0.065,75.37
COLO-829,CTRPv2,0.13,64.33
COLO-829,CTRPv2,0.26,65.6
COLO-829,CTRPv2,0.52,44.19
COLO-829,CTRPv2,1.0,53.03
COLO-829,CTRPv2,2.1,21.28
COLO-829,CTRPv2,4.2,6.479
COLO-829,CTRPv2,8.3,9.041
COLO-829,CTRPv2,17.0,6.626
COLO-829,CTRPv2,33.0,6.683
COLO-829,CTRPv2,66.0,4.92
IGR-1,CTRPv2,0.002,105.1
IGR-1,CTRPv2,0.0041,105.2
IGR-1,CTRPv2,0.0081,104.6
IGR-1,CTRPv2,0.016,94.8
IGR-1,CTRPv2,0.032,84.82
IGR-1,CTRPv2,0.065,85.6
IGR-1,CTRPv2,0.13,81.23
IGR-1,CTRPv2,0.26,54.55
IGR-1,CTRPv2,0.52,44.72
IGR-1,CTRPv2,1.0,39.71
IGR-1,CTRPv2,2.1,27.77
IGR-1,CTRPv2,4.2,5.26
IGR-1,CTRPv2,8.3,5.257
IGR-1,CTRPv2,17.0,3.863
IGR-1,CTRPv2,33.0,3.114
IGR-1,CTRPv2,66.0,2.355
SH-4,CTRPv2,0.002,100.2
SH-4,CTRPv2,0.0041,113.1
SH-4,CTRPv2,0.0081,96.05
SH-4,CTRPv2,0.016,102.2
SH-4,CTRPv2,0.032,115.4
SH-4,CTRPv2,0.13,114.8
SH-4,CTRPv2,0.52,67.59
SH-4,CTRPv2,1.0,72.77
SH-4,CTRPv2,2.1,53.31
SH-4,CTRPv2,4.2,5.303
SH-4,CTRPv2,8.3,17.41
SH-4,CTRPv2,33.0,15.15
HT-144,CTRPv2,0.002,94.71
HT-144,CTRPv2,0.0041,96.21
HT-144,CTRPv2,0.0081,97.6
HT-144,CTRPv2,0.016,90.25
HT-144,CTRPv2,0.032,91.44
HT-144,CTRPv2,0.065,94.93
HT-144,CTRPv2,0.13,86.26
HT-144,CTRPv2,0.26,79.51
HT-144,CTRPv2,0.52,33.64
HT-144,CTRPv2,1.0,42.15
HT-144,CTRPv2,2.1,7.48
HT-144,CTRPv2,4.2,3.679
HT-144,CTRPv2,8.3,4.387
HT-144,CTRPv2,17.0,4.298
HT-144,CTRPv2,33.0,5.206
HT-144,CTRPv2,66.0,3.179
Hs 294T,CTRPv2,0.002,97.81
Hs 294T,CTRPv2,0.0041,95.51
Hs 294T,CTRPv2,0.0081,94.33
Hs 294T,CTRPv2,0.016,69.44
Hs 294T,CTRPv2,0.032,79.38
Hs 294T,CTRPv2,0.065,86.09
Hs 294T,CTRPv2,0.13,76.02
Hs 294T,CTRPv2,0.26,47.18
Hs 294T,CTRPv2,0.52,9.473
Hs 294T,CTRPv2,1.0,10.96
Hs 294T,CTRPv2,2.1,2.825
Hs 294T,CTRPv2,4.2,2.088
Hs 294T,CTRPv2,8.3,1.858
Hs 294T,CTRPv2,17.0,1.419
Hs 294T,CTRPv2,33.0,1.91
Hs 294T,CTRPv2,66.0,1.256
SK-MEL-2,CTRPv2,0.002,92.3
SK-MEL-2,CTRPv2,0.0041,100.3
SK-MEL-2,CTRPv2,0.0081,96.47
SK-MEL-2,CTRPv2,0.016,123.6
SK-MEL-2,CTRPv2,0.032,124.6
SK-MEL-2,CTRPv2,0.065,144.7
SK-MEL-2,CTRPv2,0.13,128.1
SK-MEL-2,CTRPv2,0.26,164.8
SK-MEL-2,CTRPv2,0.52,95.8
SK-MEL-2,CTRPv2,1.0,95.59
SK-MEL-2,CTRPv2,2.1,53.25
SK-MEL-2,CTRPv2,4.2,4.51
SK-MEL-2,CTRPv2,8.3,4.792
SK-MEL-2,CTRPv2,17.0,2.404
SK-MEL-2,CTRPv2,33.0,2.995
SK-MEL-2,CTRPv2,66.0,1.503
A101D,CTRPv2,0.002,99.13
A101D,CTRPv2,0.0041,98.25
A101D,CTRPv2,0.0081,94.89
A101D,CTRPv2,0.016,78.65
A101D,CTRPv2,0.032,94.45
A101D,CTRPv2,0.065,102.1
A101D,CTRPv2,0.13,91.56
A101D,CTRPv2,0.26,79.95
A101D,CTRPv2,0.52,23.38
A101D,CTRPv2,1.0,29.77
A101D,CTRPv2,2.1,3.826
A101D,CTRPv2,4.2,2.577
A101D,CTRPv2,8.3,3.219
A101D,CTRPv2,17.0,2.621
A101D,CTRPv2,33.0,4.458
A101D,CTRPv2,66.0,3.334
A2058,CTRPv2,0.002,108.9
A2058,CTRPv2,0.0041,105.0
A2058,CTRPv2,0.0081,104.8
A2058,CTRPv2,0.016,96.96
A2058,CTRPv2,0.032,88.16
A2058,CTRPv2,0.065,94.42
A2058,CTRPv2,0.13,88.28
A2058,CTRPv2,0.26,23.58
A2058,CTRPv2,0.52,26.07
A2058,CTRPv2,1.0,23.86
A2058,CTRPv2,2.1,20.68
A2058,CTRPv2,4.2,3.96
A2058,CTRPv2,8.3,3.127
A2058,CTRPv2,17.0,2.122
A2058,CTRPv2,33.0,3.29
A2058,CTRPv2,66.0,2.199
COLO-792,CTRPv2,0.002,97.39
COLO-792,CTRPv2,0.0041,101.7
COLO-792,CTRPv2,0.0081,93.59
COLO-792,CTRPv2,0.016,89.32
COLO-792,CTRPv2,0.032,93.71
COLO-792,CTRPv2,0.065,102.8
COLO-792,CTRPv2,0.13,97.72
COLO-792,CTRPv2,0.26,95.59
COLO-792,CTRPv2,0.52,74.57
COLO-792,CTRPv2,1.0,81.07
COLO-792,CTRPv2,2.1,69.13
COLO-792,CTRPv2,4.2,4.157
COLO-792,CTRPv2,8.3,1.504
COLO-792,CTRPv2,17.0,1.035
COLO-792,CTRPv2,33.0,1.353
COLO-792,CTRPv2,66.0,0.9295
HMCB,CTRPv2,0.002,97.75
HMCB,CTRPv2,0.0041,97.02
HMCB,CTRPv2,0.0081,99.1
HMCB,CTRPv2,0.016,92.63
HMCB,CTRPv2,0.032,89.55
HMCB,CTRPv2,0.065,92.36
HMCB,CTRPv2,0.13,89.12
HMCB,CTRPv2,0.26,93.74
HMCB,CTRPv2,0.52,45.25
HMCB,CTRPv2,1.0,50.38
HMCB,CTRPv2,2.1,44.86
HMCB,CTRPv2,4.2,6.661
HMCB,CTRPv2,8.3,1.696
HMCB,CTRPv2,17.0,1.081
HMCB,CTRPv2,33.0,1.512
HMCB,CTRPv2,66.0,0.8625
IGR-39,CTRPv2,0.002,95.0
IGR-39,CTRPv2,0.0041,96.37
IGR-39,CTRPv2,0.0081,92.53
IGR-39,CTRPv2,0.016,35.41
IGR-39,CTRPv2,0.065,89.08
IGR-39,CTRPv2,0.13,84.95
IGR-39,CTRPv2,0.26,38.89
IGR-39,CTRPv2,0.52,30.4
IGR-39,CTRPv2,1.0,37.65
IGR-39,CTRPv2,2.1,25.73
IGR-39,CTRPv2,4.2,18.59
IGR-39,CTRPv2,8.3,39.85
IGR-39,CTRPv2,17.0,41.82
IGR-39,CTRPv2,33.0,40.16
IGR-39,CTRPv2,66.0,18.12
Mewo,CTRPv2,0.002,100.8
Mewo,CTRPv2,0.0041,102.3
Mewo,CTRPv2,0.0081,97.8
Mewo,CTRPv2,0.016,71.19
Mewo,CTRPv2,0.032,85.44
Mewo,CTRPv2,0.065,101.6
Mewo,CTRPv2,0.13,77.57
Mewo,CTRPv2,0.26,83.51
Mewo,CTRPv2,0.52,44.46
Mewo,CTRPv2,1.0,47.0
Mewo,CTRPv2,2.1,30.52
Mewo,CTRPv2,4.2,5.774
Mewo,CTRPv2,8.3,6.715
Mewo,CTRPv2,17.0,6.979
Mewo,CTRPv2,33.0,8.222
Mewo,CTRPv2,66.0,7.471
WM-115,CTRPv2,0.002,89.26
WM-115,CTRPv2,0.0041,92.09
WM-115,CTRPv2,0.0081,89.75
WM-115,CTRPv2,0.016,71.5
WM-115,CTRPv2,0.032,76.89
WM-115,CTRPv2,0.065,84.31
WM-115,CTRPv2,0.13,73.29
WM-115,CTRPv2,0.26,42.21
WM-115,CTRPv2,0.52,2.834
WM-115,CTRPv2,1.0,3.453
WM-115,CTRPv2,2.1,2.145
WM-115,CTRPv2,4.2,3.214
WM-115,CTRPv2,8.3,4.055
WM-115,CTRPv2,17.0,3.89
WM-115,CTRPv2,33.0,3.739
WM-115,CTRPv2,66.0,3.54
WM-266-4,CTRPv2,0.002,94.29
WM-266-4,CTRPv2,0.0041,95.85
