Cell Line,Dataset,Dose,Response
MS-1,GDSC1000,2.56,85.2157
NCI-H1581,GDSC1000,0.01,96.4994
NCI-H1581,GDSC1000,0.02,97.6603
NCI-H1581,GDSC1000,0.04,100.716
NCI-H1581,GDSC1000,0.08,101.074
NCI-H1581,GDSC1000,0.16,95.9397
NCI-H1581,GDSC1000,0.32,95.076
NCI-H1581,GDSC1000,0.64,96.3501
NCI-H1581,GDSC1000,1.28,102.01
NCI-H1581,GDSC1000,2.56,100.598
DMS-153,GDSC1000,0.01,76.286
DMS-153,GDSC1000,0.02,70.6946
DMS-153,GDSC1000,0.04,65.5422
DMS-153,GDSC1000,0.08,72.9541
DMS-153,GDSC1000,0.16,71.0453
DMS-153,GDSC1000,0.32,79.5485
DMS-153,GDSC1000,0.64,77.9762
DMS-153,GDSC1000,1.28,56.4632
DMS-153,GDSC1000,2.56,46.6068
NCI-H727,GDSC1000,0.01,103.623
NCI-H727,GDSC1000,0.02,67.5048
NCI-H727,GDSC1000,0.04,85.6581
NCI-H727,GDSC1000,0.08,63.2877
NCI-H727,GDSC1000,0.16,97.2464
NCI-H727,GDSC1000,0.32,66.0869
NCI-H727,GDSC1000,0.64,79.2852
NCI-H727,GDSC1000,1.28,49.5984
NCI-H727,GDSC1000,2.56,43.4882
NCI-H661,GDSC1000,0.01,98.3078
NCI-H661,GDSC1000,0.02,103.542
NCI-H661,GDSC1000,0.04,97.5356
NCI-H661,GDSC1000,0.08,99.9661
NCI-H661,GDSC1000,0.16,97.8521
NCI-H661,GDSC1000,0.32,91.0886
NCI-H661,GDSC1000,0.64,95.4059
NCI-H661,GDSC1000,1.28,87.028
NCI-H661,GDSC1000,2.56,64.1877
NCI-H719,GDSC1000,0.01,96.7105
NCI-H719,GDSC1000,0.02,110.087
NCI-H719,GDSC1000,0.04,98.716
NCI-H719,GDSC1000,0.08,122.395
NCI-H719,GDSC1000,0.16,105.738
NCI-H719,GDSC1000,0.32,131.842
NCI-H719,GDSC1000,0.64,79.7053
NCI-H719,GDSC1000,1.28,135.386
NCI-H719,GDSC1000,2.56,100.188
NCI-H2286,GDSC1000,0.01,94.266
NCI-H2286,GDSC1000,0.02,75.533
NCI-H2286,GDSC1000,0.04,70.2729
NCI-H2286,GDSC1000,0.08,78.6454
NCI-H2286,GDSC1000,0.16,82.3982
NCI-H2286,GDSC1000,0.32,73.3349
NCI-H2286,GDSC1000,0.64,91.1519
NCI-H2286,GDSC1000,1.28,71.9191
NCI-H2286,GDSC1000,2.56,39.9771
SW1573,GDSC1000,0.01,82.5949
SW1573,GDSC1000,0.02,70.5831
SW1573,GDSC1000,0.04,84.7218
SW1573,GDSC1000,0.08,73.9552
SW1573,GDSC1000,0.16,68.9647
SW1573,GDSC1000,0.32,98.2327
SW1573,GDSC1000,0.64,96.6453
SW1573,GDSC1000,1.28,104.774
SW1573,GDSC1000,2.56,113.297
NCI-H1876,GDSC1000,0.01,90.0119
NCI-H1876,GDSC1000,0.02,96.4645
NCI-H1876,GDSC1000,0.04,90.86
NCI-H1876,GDSC1000,0.08,96.7149
NCI-H1876,GDSC1000,0.16,93.5067
NCI-H1876,GDSC1000,0.32,94.4492
NCI-H1876,GDSC1000,0.64,87.4056
NCI-H1876,GDSC1000,1.28,98.8635
NCI-H1876,GDSC1000,2.56,94.0441
NCI-H1963,GDSC1000,0.01,93.5739
NCI-H1963,GDSC1000,0.02,97.1772
NCI-H1963,GDSC1000,0.04,94.3199
NCI-H1963,GDSC1000,0.08,90.3953
NCI-H1963,GDSC1000,0.16,101.191
NCI-H1963,GDSC1000,0.32,98.7778
NCI-H1963,GDSC1000,0.64,88.2996
NCI-H1963,GDSC1000,1.28,90.4962
NCI-H1963,GDSC1000,2.56,58.4802
NCI-H1944,GDSC1000,0.01,107.89
NCI-H1944,GDSC1000,0.02,92.0833
NCI-H1944,GDSC1000,0.04,90.766
NCI-H1944,GDSC1000,0.08,97.6811
NCI-H1944,GDSC1000,0.16,101.509
NCI-H1944,GDSC1000,0.32,102.361
NCI-H1944,GDSC1000,0.64,112.015
NCI-H1944,GDSC1000,1.28,105.786
NCI-H1944,GDSC1000,2.56,66.3485
LC-2-ad,GDSC1000,0.01,77.6527
LC-2-ad,GDSC1000,0.02,79.2592
LC-2-ad,GDSC1000,0.04,86.4793
LC-2-ad,GDSC1000,0.08,87.5885
LC-2-ad,GDSC1000,0.16,95.6262
LC-2-ad,GDSC1000,0.32,97.741
LC-2-ad,GDSC1000,0.64,66.1319
LC-2-ad,GDSC1000,1.28,30.442
LC-2-ad,GDSC1000,2.56,15.0329
NCI-H1155,GDSC1000,0.01,97.4287
NCI-H1155,GDSC1000,0.02,101.099
NCI-H1155,GDSC1000,0.04,98.5323
NCI-H1155,GDSC1000,0.08,100.557
NCI-H1155,GDSC1000,0.16,95.3526
NCI-H1155,GDSC1000,0.32,102.833
NCI-H1155,GDSC1000,0.64,102.001
NCI-H1155,GDSC1000,1.28,103.708
NCI-H1155,GDSC1000,2.56,99.063
DMS-79,GDSC1000,0.01,92.933
DMS-79,GDSC1000,0.02,95.2593
DMS-79,GDSC1000,0.04,92.7085
DMS-79,GDSC1000,0.08,95.3195
DMS-79,GDSC1000,0.16,93.6384
DMS-79,GDSC1000,0.32,96.5776
DMS-79,GDSC1000,0.64,93.7906
DMS-79,GDSC1000,1.28,90.9235
DMS-79,GDSC1000,2.56,91.3746
SBC-3,GDSC1000,0.01,97.6553
SBC-3,GDSC1000,0.02,85.8043
SBC-3,GDSC1000,0.04,83.4692
SBC-3,GDSC1000,0.08,85.0597
SBC-3,GDSC1000,0.16,97.6318
SBC-3,GDSC1000,0.32,110.3
SBC-3,GDSC1000,0.64,113.497
SBC-3,GDSC1000,1.28,106.866
SBC-3,GDSC1000,2.56,93.7041
LOU-NH91,GDSC1000,0.01,106.115
LOU-NH91,GDSC1000,0.02,103.745
LOU-NH91,GDSC1000,0.04,95.9155
LOU-NH91,GDSC1000,0.08,98.4232
LOU-NH91,GDSC1000,0.16,98.8348
LOU-NH91,GDSC1000,0.32,96.5032
LOU-NH91,GDSC1000,0.64,93.4912
LOU-NH91,GDSC1000,1.28,97.1321
LOU-NH91,GDSC1000,2.56,94.4159
DV-90,GDSC1000,0.01,99.9166
DV-90,GDSC1000,0.02,90.9582
DV-90,GDSC1000,0.04,82.9405
DV-90,GDSC1000,0.08,87.1981
DV-90,GDSC1000,0.16,90.3849
DV-90,GDSC1000,0.32,82.8932
DV-90,GDSC1000,0.64,85.708
DV-90,GDSC1000,1.28,101.108
DV-90,GDSC1000,2.56,80.6645
NCI-H1048,GDSC1000,0.01,96.1625
NCI-H1048,GDSC1000,0.02,92.2409
NCI-H1048,GDSC1000,0.04,95.199
NCI-H1048,GDSC1000,0.08,102.828
NCI-H1048,GDSC1000,0.16,95.2551
NCI-H1048,GDSC1000,0.32,107.29
NCI-H1048,GDSC1000,0.64,97.0903
NCI-H1048,GDSC1000,1.28,97.2046
NCI-H1048,GDSC1000,2.56,105.469
NCI-H1304,GDSC1000,0.01,84.0905
NCI-H1304,GDSC1000,0.02,79.4028
NCI-H1304,GDSC1000,0.04,86.3388
NCI-H1304,GDSC1000,0.08,80.486
NCI-H1304,GDSC1000,0.16,76.5863
NCI-H1304,GDSC1000,0.32,75.4356
NCI-H1304,GDSC1000,0.64,76.1025
NCI-H1304,GDSC1000,1.28,87.0871
NCI-H1304,GDSC1000,2.56,76.3369
NCI-H2172,GDSC1000,0.01,100.693
NCI-H2172,GDSC1000,0.02,106.991
NCI-H2172,GDSC1000,0.04,112.217
NCI-H2172,GDSC1000,0.08,99.386
NCI-H2172,GDSC1000,0.16,85.3957
NCI-H2172,GDSC1000,0.32,99.1174
NCI-H2172,GDSC1000,0.64,78.6601
NCI-H2172,GDSC1000,1.28,78.3206
NCI-H2172,GDSC1000,2.56,34.3199
NCI-H650,GDSC1000,0.01,100.587
NCI-H650,GDSC1000,0.02,104.459
NCI-H650,GDSC1000,0.04,99.7751
NCI-H650,GDSC1000,0.08,93.0706
NCI-H650,GDSC1000,0.16,66.745
NCI-H650,GDSC1000,0.32,51.29
NCI-H650,GDSC1000,0.64,55.9406
NCI-H650,GDSC1000,1.28,114.577
NCI-H650,GDSC1000,2.56,54.1138
NCI-H441,GDSC1000,0.01,99.0241
NCI-H441,GDSC1000,0.02,90.8794
NCI-H441,GDSC1000,0.04,92.5894
NCI-H441,GDSC1000,0.08,79.3316
NCI-H441,GDSC1000,0.16,89.0035
NCI-H441,GDSC1000,0.32,105.373
NCI-H441,GDSC1000,0.64,90.6668
NCI-H441,GDSC1000,1.28,84.0282
NCI-H441,GDSC1000,2.56,46.2463
NCI-H2342,GDSC1000,0.01,99.5623
NCI-H2342,GDSC1000,0.02,92.0696
NCI-H2342,GDSC1000,0.04,97.7675
NCI-H2342,GDSC1000,0.08,89.9112
NCI-H2342,GDSC1000,0.16,83.1817
NCI-H2342,GDSC1000,0.32,117.14
NCI-H2342,GDSC1000,0.64,114.95
NCI-H2342,GDSC1000,1.28,68.0303
NCI-H2342,GDSC1000,2.56,65.304
H2731,GDSC1000,0.01,111.264
H2731,GDSC1000,0.02,91.5947
H2731,GDSC1000,0.04,91.7683
H2731,GDSC1000,0.08,110.755
H2731,GDSC1000,0.16,97.0715
H2731,GDSC1000,0.32,107.187
H2731,GDSC1000,0.64,104.674
H2731,GDSC1000,1.28,101.235
H2731,GDSC1000,2.56,112.635
NCI-H1755,GDSC1000,0.01,104.052
NCI-H1755,GDSC1000,0.02,103.601
NCI-H1755,GDSC1000,0.04,98.1631
NCI-H1755,GDSC1000,0.08,97.3808
NCI-H1755,GDSC1000,0.16,99.088
NCI-H1755,GDSC1000,0.32,92.1835
NCI-H1755,GDSC1000,0.64,99.9213
NCI-H1755,GDSC1000,1.28,105.85
NCI-H1755,GDSC1000,2.56,99.303
H2595,GDSC1000,0.01,110.474
H2595,GDSC1000,0.02,98.1984
H2595,GDSC1000,0.04,90.7665
H2595,GDSC1000,0.08,105.253
H2595,GDSC1000,0.16,109.683
H2595,GDSC1000,0.32,95.518
H2595,GDSC1000,0.64,104.84
H2595,GDSC1000,1.28,91.5006
H2595,GDSC1000,2.56,61.0913
LU-99A,GDSC1000,0.01,74.8057
LU-99A,GDSC1000,0.02,69.8299
LU-99A,GDSC1000,0.04,75.4326
LU-99A,GDSC1000,0.08,77.4812
LU-99A,GDSC1000,0.16,83.797
LU-99A,GDSC1000,0.32,91.5697
LU-99A,GDSC1000,0.64,93.6089
LU-99A,GDSC1000,1.28,98.4997
LU-99A,GDSC1000,2.56,90.8948
NCI-H2405,GDSC1000,0.01,95.9354
NCI-H2405,GDSC1000,0.02,91.82
NCI-H2405,GDSC1000,0.04,90.0146
NCI-H2405,GDSC1000,0.08,99.6423
NCI-H2405,GDSC1000,0.16,84.7732
NCI-H2405,GDSC1000,0.32,101.141
NCI-H2405,GDSC1000,0.64,88.5684
NCI-H2405,GDSC1000,1.28,85.8396
NCI-H2405,GDSC1000,2.56,83.6574
HCC-78,GDSC1000,0.01,93.9509
HCC-78,GDSC1000,0.02,95.6469
HCC-78,GDSC1000,0.04,102.437
HCC-78,GDSC1000,0.08,90.0331
HCC-78,GDSC1000,0.16,102.666
HCC-78,GDSC1000,0.32,92.1598
HCC-78,GDSC1000,0.64,98.3669
HCC-78,GDSC1000,1.28,82.84
HCC-78,GDSC1000,2.56,61.7582
NCI-H2196,GDSC1000,0.01,97.8912
NCI-H2196,GDSC1000,0.02,100.789
NCI-H2196,GDSC1000,0.04,92.5326
NCI-H2196,GDSC1000,0.08,96.1527
NCI-H2196,GDSC1000,0.16,101.158
NCI-H2196,GDSC1000,0.32,95.7043
NCI-H2196,GDSC1000,0.64,96.8698
NCI-H2196,GDSC1000,1.28,101.644
NCI-H2196,GDSC1000,2.56,91.6571
COR-L88,GDSC1000,0.01,93.7866
COR-L88,GDSC1000,0.02,83.1988
COR-L88,GDSC1000,0.04,79.451
COR-L88,GDSC1000,0.08,74.3214
COR-L88,GDSC1000,0.16,85.2202
COR-L88,GDSC1000,0.32,83.3958
COR-L88,GDSC1000,0.64,-2.89662
COR-L88,GDSC1000,1.28,78.8204
COR-L88,GDSC1000,2.56,35.4407
NCI-H1299,GDSC1000,0.01,90.1835
NCI-H1299,GDSC1000,0.02,75.8848
NCI-H1299,GDSC1000,0.04,90.1159
NCI-H1299,GDSC1000,0.08,86.3688
NCI-H1299,GDSC1000,0.16,109.299
NCI-H1299,GDSC1000,0.32,106.699
NCI-H1299,GDSC1000,0.64,96.1693
NCI-H1299,GDSC1000,1.28,43.3424
NCI-H1299,GDSC1000,2.56,12.5335
SW900,GDSC1000,0.01,89.2932
SW900,GDSC1000,0.02,93.2539
SW900,GDSC1000,0.04,64.3329
SW900,GDSC1000,0.08,85.4871
SW900,GDSC1000,0.16,77.5272
SW900,GDSC1000,0.32,99.1904
SW900,GDSC1000,0.64,94.634
SW900,GDSC1000,1.28,87.4623
SW900,GDSC1000,2.56,91.6964
DMS-273,GDSC1000,0.01,88.7378
DMS-273,GDSC1000,0.02,74.5127
DMS-273,GDSC1000,0.04,67.8702
DMS-273,GDSC1000,0.08,81.8279
DMS-273,GDSC1000,0.16,89.4482
DMS-273,GDSC1000,0.32,110.655
DMS-273,GDSC1000,0.64,86.1671
DMS-273,GDSC1000,1.28,90.809
DMS-273,GDSC1000,2.56,101.031
H2591,GDSC1000,0.01,90.0887
H2591,GDSC1000,0.02,83.1281
H2591,GDSC1000,0.04,92.4646
H2591,GDSC1000,0.08,107.561
H2591,GDSC1000,0.16,101.148
H2591,GDSC1000,0.32,99.0637
H2591,GDSC1000,0.64,106.144
H2591,GDSC1000,1.28,108.283
H2591,GDSC1000,2.56,77.4476
NCI-H1437,GDSC1000,0.01,100.611
NCI-H1437,GDSC1000,0.02,100.526
NCI-H1437,GDSC1000,0.04,86.0259
NCI-H1437,GDSC1000,0.08,89.6249
NCI-H1437,GDSC1000,0.16,101.924
NCI-H1437,GDSC1000,0.32,84.4978
NCI-H1437,GDSC1000,0.64,90.698
NCI-H1437,GDSC1000,1.28,62.0251
NCI-H1437,GDSC1000,2.56,42.1772
HCC-44,GDSC1000,0.01,108.745
HCC-44,GDSC1000,0.02,86.5526
HCC-44,GDSC1000,0.04,72.8722
HCC-44,GDSC1000,0.08,90.7022
HCC-44,GDSC1000,0.16,99.7
HCC-44,GDSC1000,0.32,101.202
HCC-44,GDSC1000,0.64,79.2713
HCC-44,GDSC1000,1.28,57.9715
HCC-44,GDSC1000,2.56,36.3469
LU-165,GDSC1000,0.01,87.7175
LU-165,GDSC1000,0.02,92.3224
LU-165,GDSC1000,0.04,86.9949
LU-165,GDSC1000,0.08,85.5202
LU-165,GDSC1000,0.16,92.3609
LU-165,GDSC1000,0.32,89.4716
LU-165,GDSC1000,0.64,88.5797
LU-165,GDSC1000,1.28,81.1056
LU-165,GDSC1000,2.56,44.7741
NCI-H187,GDSC1000,0.01,100.696
NCI-H187,GDSC1000,0.02,100.172
NCI-H187,GDSC1000,0.04,101.754
NCI-H187,GDSC1000,0.08,102.286
NCI-H187,GDSC1000,0.16,100.692
NCI-H187,GDSC1000,0.32,98.23
NCI-H187,GDSC1000,0.64,98.0441
NCI-H187,GDSC1000,1.28,98.155
NCI-H187,GDSC1000,2.56,96.4873
NCI-H1915,GDSC1000,0.01,72.6972
NCI-H1915,GDSC1000,0.02,86.1174
NCI-H1915,GDSC1000,0.04,97.7849
NCI-H1915,GDSC1000,0.08,111.309
NCI-H1915,GDSC1000,0.16,115.367
NCI-H1915,GDSC1000,0.32,104.199
NCI-H1915,GDSC1000,0.64,101.981
NCI-H1915,GDSC1000,1.28,96.6661
NCI-H1915,GDSC1000,2.56,83.4912
NCI-H2029,GDSC1000,0.01,97.8415
NCI-H2029,GDSC1000,0.02,94.7313
NCI-H2029,GDSC1000,0.04,99.5953
NCI-H2029,GDSC1000,0.08,96.2363
NCI-H2029,GDSC1000,0.16,109.869
NCI-H2029,GDSC1000,0.32,106.765
NCI-H2029,GDSC1000,0.64,104.067
NCI-H2029,GDSC1000,1.28,104.86
NCI-H2029,GDSC1000,2.56,104.43
LC-1F,GDSC1000,0.01,90.5853
LC-1F,GDSC1000,0.02,92.6497
LC-1F,GDSC1000,0.04,92.0644
LC-1F,GDSC1000,0.08,91.8237
LC-1F,GDSC1000,0.16,84.3081
LC-1F,GDSC1000,0.32,113.056
LC-1F,GDSC1000,0.64,92.7466
LC-1F,GDSC1000,1.28,82.5865
LC-1F,GDSC1000,2.56,46.5931
NCI-H1618,GDSC1000,0.01,111.353
NCI-H1618,GDSC1000,0.02,92.6966
NCI-H1618,GDSC1000,0.04,83.5134
NCI-H1618,GDSC1000,0.08,95.2004
NCI-H1618,GDSC1000,0.16,86.6932
NCI-H1618,GDSC1000,0.32,86.8595
NCI-H1618,GDSC1000,0.64,89.6091
NCI-H1618,GDSC1000,1.28,132.738
NCI-H1618,GDSC1000,2.56,92.0773
NCI-H1975,GDSC1000,0.01,88.8647
NCI-H1975,GDSC1000,0.02,59.8547
NCI-H1975,GDSC1000,0.04,98.9545
NCI-H1975,GDSC1000,0.08,101.585
NCI-H1975,GDSC1000,0.16,102.669
NCI-H1975,GDSC1000,0.32,106.056
NCI-H1975,GDSC1000,0.64,104.657
NCI-H1975,GDSC1000,1.28,111.889
NCI-H1975,GDSC1000,2.56,77.2847
NCI-H211,GDSC1000,0.01,93.7267
NCI-H211,GDSC1000,0.02,96.2586
NCI-H211,GDSC1000,0.04,89.2279
NCI-H211,GDSC1000,0.08,89.3608
NCI-H211,GDSC1000,0.16,99.6012
NCI-H211,GDSC1000,0.32,89.1718
NCI-H211,GDSC1000,0.64,89.3821
NCI-H211,GDSC1000,1.28,74.7702
NCI-H211,GDSC1000,2.56,12.5596
LC-1-sq,GDSC1000,0.01,102.681
LC-1-sq,GDSC1000,0.02,94.6054
LC-1-sq,GDSC1000,0.04,95.941
LC-1-sq,GDSC1000,0.08,86.2539
LC-1-sq,GDSC1000,0.16,86.9167
LC-1-sq,GDSC1000,0.32,83.3965
LC-1-sq,GDSC1000,0.64,89.3275
LC-1-sq,GDSC1000,1.28,81.0265
LC-1-sq,GDSC1000,2.56,43.4799
NCI-H1869,GDSC1000,0.01,97.8
NCI-H1869,GDSC1000,0.02,91.1588
NCI-H1869,GDSC1000,0.04,93.3388
NCI-H1869,GDSC1000,0.08,94.3664
NCI-H1869,GDSC1000,0.16,87.9944
NCI-H1869,GDSC1000,0.32,98.6083
NCI-H1869,GDSC1000,0.64,83.0133
NCI-H1869,GDSC1000,1.28,76.9809
NCI-H1869,GDSC1000,2.56,77.4479
EBC-1,GDSC1000,0.01,104.104
EBC-1,GDSC1000,0.02,99.2181
EBC-1,GDSC1000,0.04,98.8269
EBC-1,GDSC1000,0.08,101.157
EBC-1,GDSC1000,0.16,100.487
EBC-1,GDSC1000,0.32,108.128
EBC-1,GDSC1000,0.64,98.5449
EBC-1,GDSC1000,1.28,95.4729
EBC-1,GDSC1000,2.56,91.7256
NCI-H1734,GDSC1000,0.01,107.666
NCI-H1734,GDSC1000,0.02,96.033
NCI-H1734,GDSC1000,0.04,97.1695
NCI-H1734,GDSC1000,0.08,108.606
NCI-H1734,GDSC1000,0.16,102.876
NCI-H1734,GDSC1000,0.32,97.9245
NCI-H1734,GDSC1000,0.64,97.3755
NCI-H1734,GDSC1000,1.28,91.2197
NCI-H1734,GDSC1000,2.56,75.4271
H2373,GDSC1000,0.01,72.1654
H2373,GDSC1000,0.02,97.5856
H2373,GDSC1000,0.04,82.615
H2373,GDSC1000,0.08,59.7115
H2373,GDSC1000,0.16,79.2082
H2373,GDSC1000,0.32,108.904
H2373,GDSC1000,0.64,77.7558
H2373,GDSC1000,1.28,109.914
H2373,GDSC1000,2.56,107.442
NCI-H2085,GDSC1000,0.01,149.813
NCI-H2085,GDSC1000,0.02,111.484
NCI-H2085,GDSC1000,0.04,84.136
NCI-H2085,GDSC1000,0.08,107.105
NCI-H2085,GDSC1000,0.16,97.0271
NCI-H2085,GDSC1000,0.32,106.559
NCI-H2085,GDSC1000,0.64,108.373
NCI-H2085,GDSC1000,1.28,95.1221
NCI-H2085,GDSC1000,2.56,58.2249
NCI-H1666,GDSC1000,0.01,99.8703
NCI-H1666,GDSC1000,0.02,94.5889
NCI-H1666,GDSC1000,0.04,98.0641
NCI-H1666,GDSC1000,0.08,93.5448
NCI-H1666,GDSC1000,0.16,92.1184
NCI-H1666,GDSC1000,0.32,96.4058
NCI-H1666,GDSC1000,0.64,91.4798
NCI-H1666,GDSC1000,1.28,104.566
NCI-H1666,GDSC1000,2.56,87.5602
BEN,GDSC1000,0.01,73.6465
BEN,GDSC1000,0.02,98.7828
BEN,GDSC1000,0.04,92.5533
BEN,GDSC1000,0.08,109.501
BEN,GDSC1000,0.16,94.9979
BEN,GDSC1000,0.32,108.564
BEN,GDSC1000,0.64,103.946
BEN,GDSC1000,1.28,104.612
BEN,GDSC1000,2.56,100.435
NCI-H524,GDSC1000,0.01,98.1634
NCI-H524,GDSC1000,0.02,99.3757
NCI-H524,GDSC1000,0.04,96.6204
NCI-H524,GDSC1000,0.08,101.262
NCI-H524,GDSC1000,0.16,96.4276
NCI-H524,GDSC1000,0.32,100.563
NCI-H524,GDSC1000,0.64,98.5123
NCI-H524,GDSC1000,1.28,101.089
NCI-H524,GDSC1000,2.56,98.3636
LU-135,GDSC1000,0.01,95.7134
LU-135,GDSC1000,0.02,102.129
LU-135,GDSC1000,0.04,81.5094
LU-135,GDSC1000,0.08,62.9862
LU-135,GDSC1000,0.16,80.2617
LU-135,GDSC1000,0.32,60.6812
LU-135,GDSC1000,0.64,64.935
LU-135,GDSC1000,1.28,96.0838
LU-135,GDSC1000,2.56,30.6004
PC-3_JPC-3,GDSC1000,0.01,106.476
PC-3_JPC-3,GDSC1000,0.02,97.5643
PC-3_JPC-3,GDSC1000,0.04,99.6443
PC-3_JPC-3,GDSC1000,0.08,114.273
PC-3_JPC-3,GDSC1000,0.16,111.861
PC-3_JPC-3,GDSC1000,0.32,92.0814
PC-3_JPC-3,GDSC1000,0.64,110.629
PC-3_JPC-3,GDSC1000,1.28,108.314
PC-3_JPC-3,GDSC1000,2.56,102.81
DMS-114,GDSC1000,0.01,99.8906
DMS-114,GDSC1000,0.02,92.2201
DMS-114,GDSC1000,0.04,100.024
DMS-114,GDSC1000,0.08,105.745
DMS-114,GDSC1000,0.16,94.3727
DMS-114,GDSC1000,0.32,102.553
DMS-114,GDSC1000,0.64,91.4424
DMS-114,GDSC1000,1.28,88.7365
DMS-114,GDSC1000,2.56,106.299
NCI-H1435,GDSC1000,0.01,101.701
NCI-H1435,GDSC1000,0.02,105.578
NCI-H1435,GDSC1000,0.04,102.492
NCI-H1435,GDSC1000,0.08,110.014
NCI-H1435,GDSC1000,0.16,101.563
NCI-H1435,GDSC1000,0.32,102.369
NCI-H1435,GDSC1000,0.64,100.664
NCI-H1435,GDSC1000,1.28,107.023
NCI-H1435,GDSC1000,2.56,106.027
HOP-62,GDSC1000,0.01,111.765
HOP-62,GDSC1000,0.02,87.4336
HOP-62,GDSC1000,0.04,88.0545
HOP-62,GDSC1000,0.08,87.5625
HOP-62,GDSC1000,0.16,103.053
HOP-62,GDSC1000,0.32,92.6802
HOP-62,GDSC1000,0.64,89.374
HOP-62,GDSC1000,1.28,61.6421
HOP-62,GDSC1000,2.56,46.6107
Calu-3,GDSC1000,0.01,67.1975
Calu-3,GDSC1000,0.02,55.9077
Calu-3,GDSC1000,0.04,85.2867
Calu-3,GDSC1000,0.08,103.569
Calu-3,GDSC1000,0.16,63.8971
Calu-3,GDSC1000,0.32,80.345
Calu-3,GDSC1000,0.64,75.6996
Calu-3,GDSC1000,1.28,66.1649
Calu-3,GDSC1000,2.56,43.6725
NCI-H1385,GDSC1000,0.01,96.1803
NCI-H1385,GDSC1000,0.02,97.7586
NCI-H1385,GDSC1000,0.04,99.2363
NCI-H1385,GDSC1000,0.08,100.329
NCI-H1385,GDSC1000,0.16,99.3109
NCI-H1385,GDSC1000,0.32,98.9422
NCI-H1385,GDSC1000,0.64,101.226
NCI-H1385,GDSC1000,1.28,99.7209
NCI-H1385,GDSC1000,2.56,54.8479
LU-134-A,GDSC1000,0.01,80.1453
LU-134-A,GDSC1000,0.02,81.8106
LU-134-A,GDSC1000,0.04,74.5643
LU-134-A,GDSC1000,0.08,77.4001
LU-134-A,GDSC1000,0.16,81.7717
LU-134-A,GDSC1000,0.32,88.9348
LU-134-A,GDSC1000,0.64,85.93
LU-134-A,GDSC1000,1.28,74.3687
LU-134-A,GDSC1000,2.56,30.2021
NCI-H1563,GDSC1000,0.01,91.1548
NCI-H1563,GDSC1000,0.02,100.78
NCI-H1563,GDSC1000,0.04,99.3093
NCI-H1563,GDSC1000,0.08,95.7872
NCI-H1563,GDSC1000,0.16,101.155
NCI-H1563,GDSC1000,0.32,91.5498
NCI-H1563,GDSC1000,0.64,98.1262
NCI-H1563,GDSC1000,1.28,77.7387
NCI-H1563,GDSC1000,2.56,88.8658
CPC-N,GDSC1000,0.01,84.858
CPC-N,GDSC1000,0.02,89.781
CPC-N,GDSC1000,0.04,83.6538
CPC-N,GDSC1000,0.08,95.1358
CPC-N,GDSC1000,0.16,93.2445
CPC-N,GDSC1000,0.32,85.8865
CPC-N,GDSC1000,0.64,87.0852
CPC-N,GDSC1000,1.28,102.624
CPC-N,GDSC1000,2.56,102.006
201T,GDSC1000,0.01,125.138
201T,GDSC1000,0.02,79.8159
201T,GDSC1000,0.04,85.9687
201T,GDSC1000,0.08,102.844
201T,GDSC1000,0.16,113.495
201T,GDSC1000,0.32,73.028
201T,GDSC1000,0.64,104.761
201T,GDSC1000,1.28,75.0374
201T,GDSC1000,2.56,66.8511
NCI-H810,GDSC1000,0.01,82.1415
NCI-H810,GDSC1000,0.02,105.519
NCI-H810,GDSC1000,0.04,79.533
NCI-H810,GDSC1000,0.08,91.0871
NCI-H810,GDSC1000,0.16,75.6279
NCI-H810,GDSC1000,0.32,100.258
NCI-H810,GDSC1000,0.64,84.1677
NCI-H810,GDSC1000,1.28,88.2704
NCI-H810,GDSC1000,2.56,81.4198
NCI-H446,GDSC1000,0.01,90.6635
NCI-H446,GDSC1000,0.02,94.0742
NCI-H446,GDSC1000,0.04,91.8367
NCI-H446,GDSC1000,0.08,90.0209
NCI-H446,GDSC1000,0.16,92.1713
NCI-H446,GDSC1000,0.32,89.0667
NCI-H446,GDSC1000,0.64,91.3072
NCI-H446,GDSC1000,1.28,94.3812
NCI-H446,GDSC1000,2.56,88.8517
SK-MES-1,GDSC1000,0.01,94.3016
SK-MES-1,GDSC1000,0.02,82.989
SK-MES-1,GDSC1000,0.04,96.0509
SK-MES-1,GDSC1000,0.08,107.014
SK-MES-1,GDSC1000,0.16,94.6815
SK-MES-1,GDSC1000,0.32,93.7231
SK-MES-1,GDSC1000,0.64,99.91
SK-MES-1,GDSC1000,1.28,102.121
SK-MES-1,GDSC1000,2.56,81.7708
IST-SL2,GDSC1000,0.01,95.1275
IST-SL2,GDSC1000,0.02,96.6243
IST-SL2,GDSC1000,0.04,98.8874
IST-SL2,GDSC1000,0.08,97.2289
IST-SL2,GDSC1000,0.16,96.2121
IST-SL2,GDSC1000,0.32,95.4895
IST-SL2,GDSC1000,0.64,89.1587
IST-SL2,GDSC1000,1.28,75.3058
IST-SL2,GDSC1000,2.56,15.1865
NCI-H1793,GDSC1000,0.01,96.4257
NCI-H1793,GDSC1000,0.02,103.089
NCI-H1793,GDSC1000,0.04,96.9127
NCI-H1793,GDSC1000,0.08,103.939
NCI-H1793,GDSC1000,0.16,99.541
NCI-H1793,GDSC1000,0.32,94.51
NCI-H1793,GDSC1000,0.64,94.7511
