Cell Line,Dataset,Dose,Response
KYSE-150,CTRPv2,0.26,103.9
KYSE-150,CTRPv2,0.52,101.3
KYSE-150,CTRPv2,1.0,103.5
KYSE-150,CTRPv2,2.1,102.8
KYSE-150,CTRPv2,4.2,104.1
KYSE-150,CTRPv2,8.3,59.68
KYSE-150,CTRPv2,17.0,34.64
KYSE-150,CTRPv2,33.0,24.53
KYSE-150,CTRPv2,66.0,17.05
TE-14,CTRPv2,0.002,90.35
TE-14,CTRPv2,0.0041,86.13
TE-14,CTRPv2,0.0081,91.05
TE-14,CTRPv2,0.016,85.73
TE-14,CTRPv2,0.032,85.09
TE-14,CTRPv2,0.065,80.9
TE-14,CTRPv2,0.13,88.1
TE-14,CTRPv2,0.26,79.16
TE-14,CTRPv2,0.52,96.17
TE-14,CTRPv2,1.0,87.16
TE-14,CTRPv2,2.1,90.34
TE-14,CTRPv2,4.2,66.51
TE-14,CTRPv2,8.3,10.45
TE-14,CTRPv2,17.0,8.085
TE-14,CTRPv2,33.0,5.02
TE-14,CTRPv2,66.0,2.985
