Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,0.26,102.7
NCI-H1734,CTRPv2,0.52,88.9
NCI-H1734,CTRPv2,1.0,84.79
NCI-H1734,CTRPv2,2.1,87.79
NCI-H1734,CTRPv2,4.2,108.9
NCI-H1734,CTRPv2,8.3,79.1
NCI-H1734,CTRPv2,17.0,77.24
NCI-H1734,CTRPv2,33.0,83.88
NCI-H1734,CTRPv2,66.0,91.16
NCI-H2291,CTRPv2,0.002,96.48
NCI-H2291,CTRPv2,0.0041,101.8
NCI-H2291,CTRPv2,0.0081,96.0
NCI-H2291,CTRPv2,0.016,104.5
NCI-H2291,CTRPv2,0.032,130.1
NCI-H2291,CTRPv2,0.065,108.0
NCI-H2291,CTRPv2,0.13,99.17
NCI-H2291,CTRPv2,0.26,108.2
NCI-H2291,CTRPv2,0.52,112.6
NCI-H2291,CTRPv2,1.0,98.59
NCI-H2291,CTRPv2,2.1,84.48
NCI-H2291,CTRPv2,4.2,104.6
NCI-H2291,CTRPv2,8.3,115.7
NCI-H2291,CTRPv2,17.0,114.1
NCI-H2291,CTRPv2,33.0,90.65
NCI-H2291,CTRPv2,66.0,96.54
RERF-LC-Ad1,CTRPv2,0.002,84.16
RERF-LC-Ad1,CTRPv2,0.0041,90.75
RERF-LC-Ad1,CTRPv2,0.0081,89.83
RERF-LC-Ad1,CTRPv2,0.016,91.39
RERF-LC-Ad1,CTRPv2,0.032,86.34
RERF-LC-Ad1,CTRPv2,0.065,90.1
RERF-LC-Ad1,CTRPv2,0.13,90.18
RERF-LC-Ad1,CTRPv2,0.26,88.26
RERF-LC-Ad1,CTRPv2,0.52,96.02
RERF-LC-Ad1,CTRPv2,1.0,89.01
RERF-LC-Ad1,CTRPv2,2.1,86.44
RERF-LC-Ad1,CTRPv2,4.2,90.16
RERF-LC-Ad1,CTRPv2,8.3,87.7
RERF-LC-Ad1,CTRPv2,17.0,91.16
RERF-LC-Ad1,CTRPv2,33.0,90.38
RERF-LC-Ad1,CTRPv2,66.0,85.22
