Cell Line,Dataset,Dose,Response
SU-DHL-5,GDSC1000,2.5,106.977
SU-DHL-5,GDSC1000,5.0,100.513
SU-DHL-5,GDSC1000,10.0,97.0918
SU-DHL-5,GDSC1000,20.0,-0.544512
KE-37,GDSC1000,0.078125,96.3225
KE-37,GDSC1000,0.15625,100.535
KE-37,GDSC1000,0.3125,98.4657
KE-37,GDSC1000,0.625,96.5689
KE-37,GDSC1000,1.25,99.1796
KE-37,GDSC1000,2.5,96.1022
KE-37,GDSC1000,5.0,88.1614
KE-37,GDSC1000,10.0,81.1001
KE-37,GDSC1000,20.0,0.341327
NAMALWA,GDSC1000,0.078125,100.427
NAMALWA,GDSC1000,0.15625,112.722
NAMALWA,GDSC1000,0.3125,117.884
NAMALWA,GDSC1000,0.625,153.038
NAMALWA,GDSC1000,1.25,163.665
NAMALWA,GDSC1000,2.5,167.903
NAMALWA,GDSC1000,5.0,148.781
NAMALWA,GDSC1000,10.0,131.247
NAMALWA,GDSC1000,20.0,0.461419
KCL-22,GDSC1000,0.078125,97.6336
KCL-22,GDSC1000,0.15625,98.6128
KCL-22,GDSC1000,0.3125,93.7658
KCL-22,GDSC1000,0.625,98.3056
KCL-22,GDSC1000,1.25,95.1076
KCL-22,GDSC1000,2.5,95.6362
KCL-22,GDSC1000,5.0,89.0658
KCL-22,GDSC1000,10.0,84.1199
KCL-22,GDSC1000,20.0,4.24829
YT,GDSC1000,0.078125,98.3301
YT,GDSC1000,0.15625,93.6438
YT,GDSC1000,0.3125,95.0866
YT,GDSC1000,0.625,91.6234
YT,GDSC1000,1.25,94.9271
YT,GDSC1000,2.5,96.5883
YT,GDSC1000,5.0,98.2437
YT,GDSC1000,10.0,100.987
YT,GDSC1000,20.0,-1.73525
M14,GDSC1000,0.078125,96.065
M14,GDSC1000,0.15625,98.2041
M14,GDSC1000,0.3125,99.7122
M14,GDSC1000,0.625,100.919
M14,GDSC1000,1.25,104.235
M14,GDSC1000,2.5,103.593
M14,GDSC1000,5.0,106.893
M14,GDSC1000,10.0,94.8382
M14,GDSC1000,20.0,0.435745
HEL,GDSC1000,0.078125,97.4163
HEL,GDSC1000,0.15625,98.1571
HEL,GDSC1000,0.3125,93.4085
HEL,GDSC1000,0.625,95.3294
HEL,GDSC1000,1.25,97.4703
HEL,GDSC1000,2.5,96.3147
HEL,GDSC1000,5.0,101.724
HEL,GDSC1000,10.0,104.164
HEL,GDSC1000,20.0,4.22624
HD-MY-Z,GDSC1000,0.078125,100.394
HD-MY-Z,GDSC1000,0.15625,102.994
HD-MY-Z,GDSC1000,0.3125,92.4646
HD-MY-Z,GDSC1000,0.625,103.981
HD-MY-Z,GDSC1000,1.25,97.7178
HD-MY-Z,GDSC1000,2.5,96.3253
HD-MY-Z,GDSC1000,5.0,93.3452
HD-MY-Z,GDSC1000,10.0,64.5341
HD-MY-Z,GDSC1000,20.0,3.05879
SR,GDSC1000,0.078125,100.737
SR,GDSC1000,0.15625,102.346
SR,GDSC1000,0.3125,105.132
SR,GDSC1000,0.625,112.345
SR,GDSC1000,1.25,108.913
SR,GDSC1000,2.5,115.266
SR,GDSC1000,5.0,94.0023
SR,GDSC1000,10.0,-0.107865
SR,GDSC1000,20.0,-0.230736
QIMR-WIL,GDSC1000,0.078125,94.1403
QIMR-WIL,GDSC1000,0.15625,109.322
QIMR-WIL,GDSC1000,0.3125,100.669
QIMR-WIL,GDSC1000,0.625,105.088
QIMR-WIL,GDSC1000,1.25,98.7327
QIMR-WIL,GDSC1000,2.5,99.0286
QIMR-WIL,GDSC1000,5.0,93.9364
QIMR-WIL,GDSC1000,10.0,103.651
QIMR-WIL,GDSC1000,20.0,12.0577
MY-M12,GDSC1000,0.078125,99.1205
MY-M12,GDSC1000,0.15625,91.564
MY-M12,GDSC1000,0.3125,100.849
MY-M12,GDSC1000,0.625,96.3339
MY-M12,GDSC1000,1.25,107.178
MY-M12,GDSC1000,2.5,90.0607
MY-M12,GDSC1000,5.0,99.0437
MY-M12,GDSC1000,10.0,91.4503
MY-M12,GDSC1000,20.0,0.4807
L-428,GDSC1000,0.078125,92.9528
L-428,GDSC1000,0.15625,97.3478
L-428,GDSC1000,0.3125,100.228
L-428,GDSC1000,0.625,92.7397
L-428,GDSC1000,1.25,95.7457
L-428,GDSC1000,2.5,98.4935
L-428,GDSC1000,5.0,99.5113
L-428,GDSC1000,10.0,100.953
L-428,GDSC1000,20.0,49.9356
TF-1,GDSC1000,0.078125,95.5579
TF-1,GDSC1000,0.15625,98.9644
TF-1,GDSC1000,0.3125,96.8489
TF-1,GDSC1000,0.625,98.8027
TF-1,GDSC1000,1.25,99.3881
TF-1,GDSC1000,2.5,97.7699
TF-1,GDSC1000,5.0,98.5873
TF-1,GDSC1000,10.0,87.1046
TF-1,GDSC1000,20.0,26.3577
WSU-DLCL2,GDSC1000,0.078125,90.4774
WSU-DLCL2,GDSC1000,0.15625,99.0024
WSU-DLCL2,GDSC1000,0.3125,93.204
WSU-DLCL2,GDSC1000,0.625,97.7429
WSU-DLCL2,GDSC1000,1.25,95.4084
WSU-DLCL2,GDSC1000,2.5,99.4954
WSU-DLCL2,GDSC1000,5.0,94.3168
WSU-DLCL2,GDSC1000,10.0,103.368
WSU-DLCL2,GDSC1000,20.0,1.49812
PL-21,GDSC1000,0.078125,105.353
PL-21,GDSC1000,0.15625,107.457
PL-21,GDSC1000,0.3125,106.088
PL-21,GDSC1000,0.625,102.55
PL-21,GDSC1000,1.25,95.2467
PL-21,GDSC1000,2.5,92.5451
PL-21,GDSC1000,5.0,87.3836
PL-21,GDSC1000,10.0,83.0793
PL-21,GDSC1000,20.0,-0.191227
CTB-1,GDSC1000,0.078125,262.408
CTB-1,GDSC1000,0.15625,280.752
CTB-1,GDSC1000,0.3125,287.039
CTB-1,GDSC1000,0.625,277.738
CTB-1,GDSC1000,1.25,276.823
CTB-1,GDSC1000,2.5,260.181
CTB-1,GDSC1000,5.0,227.033
CTB-1,GDSC1000,10.0,164.227
CTB-1,GDSC1000,20.0,5.67925
KM-H2,GDSC1000,0.078125,94.7044
KM-H2,GDSC1000,0.15625,99.4058
KM-H2,GDSC1000,0.3125,96.1688
KM-H2,GDSC1000,0.625,98.7241
KM-H2,GDSC1000,1.25,96.8421
KM-H2,GDSC1000,2.5,100.061
KM-H2,GDSC1000,5.0,97.1668
KM-H2,GDSC1000,10.0,100.433
KM-H2,GDSC1000,20.0,24.1069
SU-DHL-4,GDSC1000,0.078125,95.8288
SU-DHL-4,GDSC1000,0.15625,101.883
SU-DHL-4,GDSC1000,0.3125,110.781
SU-DHL-4,GDSC1000,0.625,107.753
SU-DHL-4,GDSC1000,1.25,117.38
SU-DHL-4,GDSC1000,2.5,119.012
SU-DHL-4,GDSC1000,5.0,116.324
SU-DHL-4,GDSC1000,10.0,104.367
SU-DHL-4,GDSC1000,20.0,0.153312
BC-1,GDSC1000,0.078125,97.993
BC-1,GDSC1000,0.15625,96.8415
BC-1,GDSC1000,0.3125,101.099
BC-1,GDSC1000,0.625,95.2554
BC-1,GDSC1000,1.25,99.1124
BC-1,GDSC1000,2.5,89.7005
BC-1,GDSC1000,5.0,82.0482
BC-1,GDSC1000,10.0,68.3247
BC-1,GDSC1000,20.0,0.341827
P32-ISH,GDSC1000,0.078125,94.1136
P32-ISH,GDSC1000,0.15625,119.854
P32-ISH,GDSC1000,0.3125,118.306
P32-ISH,GDSC1000,0.625,127.429
P32-ISH,GDSC1000,1.25,124.062
P32-ISH,GDSC1000,2.5,113.45
P32-ISH,GDSC1000,5.0,101.475
P32-ISH,GDSC1000,10.0,43.5807
P32-ISH,GDSC1000,20.0,-0.384582
HL-60,GDSC1000,0.078125,96.04
HL-60,GDSC1000,0.15625,94.6021
HL-60,GDSC1000,0.3125,96.2345
HL-60,GDSC1000,0.625,96.2791
HL-60,GDSC1000,1.25,94.3983
HL-60,GDSC1000,2.5,98.3943
HL-60,GDSC1000,5.0,100.232
HL-60,GDSC1000,10.0,97.1201
HL-60,GDSC1000,20.0,8.01826
UACC-62,GDSC1000,0.078125,95.9659
UACC-62,GDSC1000,0.15625,98.8162
UACC-62,GDSC1000,0.3125,93.734
UACC-62,GDSC1000,0.625,98.0745
UACC-62,GDSC1000,1.25,95.4204
UACC-62,GDSC1000,2.5,100.007
UACC-62,GDSC1000,5.0,99.307
UACC-62,GDSC1000,10.0,98.9884
UACC-62,GDSC1000,20.0,93.664
OCI-LY-19,GDSC1000,0.078125,92.4808
OCI-LY-19,GDSC1000,0.15625,88.5018
OCI-LY-19,GDSC1000,0.3125,87.1367
OCI-LY-19,GDSC1000,0.625,87.3035
OCI-LY-19,GDSC1000,1.25,75.954
OCI-LY-19,GDSC1000,2.5,81.5824
OCI-LY-19,GDSC1000,5.0,61.3808
OCI-LY-19,GDSC1000,10.0,37.9851
OCI-LY-19,GDSC1000,20.0,-0.157858
P12-ICHIKAWA,GDSC1000,0.078125,95.9081
P12-ICHIKAWA,GDSC1000,0.15625,97.5312
P12-ICHIKAWA,GDSC1000,0.3125,94.5186
P12-ICHIKAWA,GDSC1000,0.625,95.8412
P12-ICHIKAWA,GDSC1000,1.25,96.1701
P12-ICHIKAWA,GDSC1000,2.5,97.7425
P12-ICHIKAWA,GDSC1000,5.0,96.2423
P12-ICHIKAWA,GDSC1000,10.0,94.9251
P12-ICHIKAWA,GDSC1000,20.0,0.222606
TK,GDSC1000,0.078125,104.085
TK,GDSC1000,0.15625,93.3591
TK,GDSC1000,0.3125,89.9337
TK,GDSC1000,0.625,95.456
TK,GDSC1000,1.25,94.4455
TK,GDSC1000,2.5,94.3467
TK,GDSC1000,5.0,97.7484
TK,GDSC1000,10.0,77.2387
TK,GDSC1000,20.0,1.49554
MOLM-13,GDSC1000,0.078125,101.534
MOLM-13,GDSC1000,0.15625,105.646
MOLM-13,GDSC1000,0.3125,97.6951
MOLM-13,GDSC1000,0.625,104.673
MOLM-13,GDSC1000,1.25,101.71
MOLM-13,GDSC1000,2.5,100.95
MOLM-13,GDSC1000,5.0,91.9836
MOLM-13,GDSC1000,10.0,91.2523
MOLM-13,GDSC1000,20.0,0.181163
KARPAS-299,GDSC1000,0.078125,95.5015
KARPAS-299,GDSC1000,0.15625,99.593
KARPAS-299,GDSC1000,0.3125,94.4252
KARPAS-299,GDSC1000,0.625,99.9125
KARPAS-299,GDSC1000,1.25,100.162
KARPAS-299,GDSC1000,2.5,102.22
KARPAS-299,GDSC1000,5.0,99.5508
KARPAS-299,GDSC1000,10.0,86.3752
KARPAS-299,GDSC1000,20.0,0.0555312
ML-2,GDSC1000,0.078125,99.9931
ML-2,GDSC1000,0.15625,101.298
ML-2,GDSC1000,0.3125,101.36
ML-2,GDSC1000,0.625,98.8566
ML-2,GDSC1000,1.25,97.0658
ML-2,GDSC1000,2.5,97.732
ML-2,GDSC1000,5.0,98.3199
ML-2,GDSC1000,10.0,104.829
ML-2,GDSC1000,20.0,37.2656
SU-DHL-8,GDSC1000,0.078125,94.0775
SU-DHL-8,GDSC1000,0.15625,107.624
SU-DHL-8,GDSC1000,0.3125,104.833
SU-DHL-8,GDSC1000,0.625,115.65
SU-DHL-8,GDSC1000,1.25,103.719
SU-DHL-8,GDSC1000,2.5,89.9786
SU-DHL-8,GDSC1000,5.0,78.6656
SU-DHL-8,GDSC1000,10.0,59.1135
SU-DHL-8,GDSC1000,20.0,-0.0388397
SUP-B15,GDSC1000,0.078125,99.5662
SUP-B15,GDSC1000,0.15625,104.497
SUP-B15,GDSC1000,0.3125,94.2866
SUP-B15,GDSC1000,0.625,93.6555
SUP-B15,GDSC1000,1.25,94.1553
SUP-B15,GDSC1000,2.5,86.0465
SUP-B15,GDSC1000,5.0,92.763
SUP-B15,GDSC1000,10.0,76.0373
SUP-B15,GDSC1000,20.0,6.35734
DEL,GDSC1000,0.078125,102.745
DEL,GDSC1000,0.15625,103.093
DEL,GDSC1000,0.3125,99.5421
DEL,GDSC1000,0.625,107.024
DEL,GDSC1000,1.25,112.003
DEL,GDSC1000,2.5,110.657
DEL,GDSC1000,5.0,110.011
DEL,GDSC1000,10.0,98.5379
DEL,GDSC1000,20.0,0.106808
KMS-12-BM,GDSC1000,0.078125,101.887
KMS-12-BM,GDSC1000,0.15625,100.986
KMS-12-BM,GDSC1000,0.3125,97.3742
KMS-12-BM,GDSC1000,0.625,98.2708
KMS-12-BM,GDSC1000,1.25,97.7234
KMS-12-BM,GDSC1000,2.5,98.5974
KMS-12-BM,GDSC1000,5.0,98.5142
KMS-12-BM,GDSC1000,10.0,95.8478
KMS-12-BM,GDSC1000,20.0,14.9127
SU-DHL-6,GDSC1000,0.078125,85.1328
SU-DHL-6,GDSC1000,0.15625,91.1156
SU-DHL-6,GDSC1000,0.3125,96.6605
SU-DHL-6,GDSC1000,0.625,103.067
SU-DHL-6,GDSC1000,1.25,105.925
SU-DHL-6,GDSC1000,2.5,106.046
SU-DHL-6,GDSC1000,5.0,103.845
SU-DHL-6,GDSC1000,10.0,98.494
SU-DHL-6,GDSC1000,20.0,-0.330557
NOMO-1,GDSC1000,0.078125,99.3867
NOMO-1,GDSC1000,0.15625,121.134
NOMO-1,GDSC1000,0.3125,97.7017
NOMO-1,GDSC1000,0.625,120.109
NOMO-1,GDSC1000,1.25,91.4435
NOMO-1,GDSC1000,2.5,86.4752
NOMO-1,GDSC1000,5.0,80.5717
NOMO-1,GDSC1000,10.0,78.3675
NOMO-1,GDSC1000,20.0,0.404845
NB4,GDSC1000,0.078125,92.3615
NB4,GDSC1000,0.15625,103.062
NB4,GDSC1000,0.3125,88.3206
NB4,GDSC1000,0.625,104.634
NB4,GDSC1000,1.25,76.2875
NB4,GDSC1000,2.5,75.2797
NB4,GDSC1000,5.0,68.0277
NB4,GDSC1000,10.0,39.1162
NB4,GDSC1000,20.0,-0.161094
MLMA,GDSC1000,0.078125,103.215
MLMA,GDSC1000,0.15625,133.401
MLMA,GDSC1000,0.3125,99.519
MLMA,GDSC1000,0.625,108.409
MLMA,GDSC1000,1.25,107.034
MLMA,GDSC1000,2.5,108.119
MLMA,GDSC1000,5.0,112.168
MLMA,GDSC1000,10.0,133.543
MLMA,GDSC1000,20.0,-0.203885
NALM-6,GDSC1000,0.078125,100.651
NALM-6,GDSC1000,0.15625,96.4163
NALM-6,GDSC1000,0.3125,93.3656
NALM-6,GDSC1000,0.625,93.4406
NALM-6,GDSC1000,1.25,88.9928
NALM-6,GDSC1000,2.5,77.7412
NALM-6,GDSC1000,5.0,69.1481
NALM-6,GDSC1000,10.0,70.9687
NALM-6,GDSC1000,20.0,0.288
JJN-3,GDSC1000,0.078125,96.9311
JJN-3,GDSC1000,0.15625,94.2185
JJN-3,GDSC1000,0.3125,87.4025
JJN-3,GDSC1000,0.625,94.6008
JJN-3,GDSC1000,1.25,89.7337
JJN-3,GDSC1000,2.5,94.8384
JJN-3,GDSC1000,5.0,88.7949
JJN-3,GDSC1000,10.0,78.4762
JJN-3,GDSC1000,20.0,0.606351
Sci-1,GDSC1000,0.078125,96.609
Sci-1,GDSC1000,0.15625,100.338
Sci-1,GDSC1000,0.3125,96.4406
Sci-1,GDSC1000,0.625,94.3493
Sci-1,GDSC1000,1.25,92.1109
Sci-1,GDSC1000,2.5,86.5359
Sci-1,GDSC1000,5.0,83.4717
Sci-1,GDSC1000,10.0,82.1588
Sci-1,GDSC1000,20.0,-0.144627
ARH-77,GDSC1000,0.078125,103.975
ARH-77,GDSC1000,0.15625,106.85
ARH-77,GDSC1000,0.3125,103.811
ARH-77,GDSC1000,0.625,103.853
ARH-77,GDSC1000,1.25,106.186
ARH-77,GDSC1000,2.5,106.401
ARH-77,GDSC1000,5.0,104.065
ARH-77,GDSC1000,10.0,106.403
ARH-77,GDSC1000,20.0,2.2481
OCI-AML2,GDSC1000,0.078125,94.6687
OCI-AML2,GDSC1000,0.15625,119.41
OCI-AML2,GDSC1000,0.3125,90.0357
OCI-AML2,GDSC1000,0.625,99.0304
OCI-AML2,GDSC1000,1.25,95.5926
OCI-AML2,GDSC1000,2.5,89.8763
OCI-AML2,GDSC1000,5.0,84.4772
OCI-AML2,GDSC1000,10.0,76.1716
OCI-AML2,GDSC1000,20.0,-0.0417976
SLVL,GDSC1000,0.078125,93.3704
SLVL,GDSC1000,0.15625,93.3664
SLVL,GDSC1000,0.3125,90.4799
SLVL,GDSC1000,0.625,98.9471
SLVL,GDSC1000,1.25,94.2655
SLVL,GDSC1000,2.5,95.3547
SLVL,GDSC1000,5.0,90.052
SLVL,GDSC1000,10.0,83.0773
SLVL,GDSC1000,20.0,21.843
RPMI-8866,GDSC1000,0.078125,95.7408
RPMI-8866,GDSC1000,0.15625,98.5751
RPMI-8866,GDSC1000,0.3125,96.7686
RPMI-8866,GDSC1000,0.625,98.3645
RPMI-8866,GDSC1000,1.25,96.9852
RPMI-8866,GDSC1000,2.5,96.2459
RPMI-8866,GDSC1000,5.0,91.2025
RPMI-8866,GDSC1000,10.0,93.7862
RPMI-8866,GDSC1000,20.0,2.3324
SK-MEL-28,GDSC1000,0.078125,99.5392
SK-MEL-28,GDSC1000,0.15625,98.2576
SK-MEL-28,GDSC1000,0.3125,97.4292
SK-MEL-28,GDSC1000,0.625,98.1738
SK-MEL-28,GDSC1000,1.25,95.2798
SK-MEL-28,GDSC1000,2.5,97.5965
SK-MEL-28,GDSC1000,5.0,85.2922
SK-MEL-28,GDSC1000,10.0,33.0265
SK-MEL-28,GDSC1000,20.0,0.516084
HAL-01,GDSC1000,0.078125,96.1066
HAL-01,GDSC1000,0.15625,102.267
HAL-01,GDSC1000,0.3125,97.3318
HAL-01,GDSC1000,0.625,94.6932
HAL-01,GDSC1000,1.25,102.467
HAL-01,GDSC1000,2.5,70.4727
HAL-01,GDSC1000,5.0,88.5624
HAL-01,GDSC1000,10.0,80.7079
HAL-01,GDSC1000,20.0,-0.00436343
J-RT3-T3-5,GDSC1000,0.078125,94.7144
J-RT3-T3-5,GDSC1000,0.15625,97.9849
J-RT3-T3-5,GDSC1000,0.3125,95.762
J-RT3-T3-5,GDSC1000,0.625,96.9407
J-RT3-T3-5,GDSC1000,1.25,98.8426
J-RT3-T3-5,GDSC1000,2.5,96.8002
J-RT3-T3-5,GDSC1000,5.0,97.1617
J-RT3-T3-5,GDSC1000,10.0,98.9241
J-RT3-T3-5,GDSC1000,20.0,0.138854
OCI-AML3,GDSC1000,0.078125,98.0
OCI-AML3,GDSC1000,0.15625,100.198
OCI-AML3,GDSC1000,0.3125,102.28
OCI-AML3,GDSC1000,0.625,96.0994
OCI-AML3,GDSC1000,1.25,91.5123
OCI-AML3,GDSC1000,2.5,87.2784
OCI-AML3,GDSC1000,5.0,79.5314
OCI-AML3,GDSC1000,10.0,70.1675
OCI-AML3,GDSC1000,20.0,1.88578
MEG-01,GDSC1000,0.078125,102.367
MEG-01,GDSC1000,0.15625,98.0234
MEG-01,GDSC1000,0.3125,104.605
MEG-01,GDSC1000,0.625,94.4702
MEG-01,GDSC1000,1.25,101.839
MEG-01,GDSC1000,2.5,99.4298
MEG-01,GDSC1000,5.0,97.5658
MEG-01,GDSC1000,10.0,86.1608
MEG-01,GDSC1000,20.0,-0.173002
MN-60,GDSC1000,0.078125,91.5688
MN-60,GDSC1000,0.15625,92.518
MN-60,GDSC1000,0.3125,89.9383
MN-60,GDSC1000,0.625,93.6612
MN-60,GDSC1000,1.25,99.7664
MN-60,GDSC1000,2.5,99.7265
MN-60,GDSC1000,5.0,100.277
MN-60,GDSC1000,10.0,105.017
MN-60,GDSC1000,20.0,30.271
SU-DHL-16,GDSC1000,0.078125,93.2714
SU-DHL-16,GDSC1000,0.15625,119.327
SU-DHL-16,GDSC1000,0.3125,135.161
SU-DHL-16,GDSC1000,0.625,128.317
SU-DHL-16,GDSC1000,1.25,135.746
SU-DHL-16,GDSC1000,2.5,127.774
SU-DHL-16,GDSC1000,5.0,120.878
SU-DHL-16,GDSC1000,10.0,88.6868
SU-DHL-16,GDSC1000,20.0,0.170762
A3-KAW,GDSC1000,0.078125,97.0476
A3-KAW,GDSC1000,0.15625,101.861
A3-KAW,GDSC1000,0.3125,98.3643
A3-KAW,GDSC1000,0.625,101.91
A3-KAW,GDSC1000,1.25,101.975
A3-KAW,GDSC1000,2.5,101.828
A3-KAW,GDSC1000,5.0,78.4277
A3-KAW,GDSC1000,10.0,42.6969
A3-KAW,GDSC1000,20.0,0.400035
HDLM-2,GDSC1000,0.078125,93.0283
HDLM-2,GDSC1000,0.15625,89.8231
HDLM-2,GDSC1000,0.3125,90.9787
HDLM-2,GDSC1000,0.625,91.9402
HDLM-2,GDSC1000,1.25,89.1952
HDLM-2,GDSC1000,2.5,95.8135
HDLM-2,GDSC1000,5.0,92.2689
HDLM-2,GDSC1000,10.0,93.4959
HDLM-2,GDSC1000,20.0,104.292
K052,GDSC1000,0.078125,94.2459
K052,GDSC1000,0.15625,98.1596
K052,GDSC1000,0.3125,95.1675
K052,GDSC1000,0.625,99.1925
K052,GDSC1000,1.25,101.014
K052,GDSC1000,2.5,102.819
K052,GDSC1000,5.0,106.06
K052,GDSC1000,10.0,107.702
K052,GDSC1000,20.0,89.1587
Farage,GDSC1000,0.078125,60.5547
Farage,GDSC1000,0.15625,104.182
Farage,GDSC1000,0.3125,101.338
Farage,GDSC1000,0.625,125.361
Farage,GDSC1000,1.25,134.284
Farage,GDSC1000,2.5,166.917
Farage,GDSC1000,5.0,179.088
Farage,GDSC1000,10.0,168.018
Farage,GDSC1000,20.0,-0.269354
EoL-1-cell,GDSC1000,0.078125,93.759
EoL-1-cell,GDSC1000,0.15625,91.8359
EoL-1-cell,GDSC1000,0.3125,91.8917
EoL-1-cell,GDSC1000,0.625,89.2439
EoL-1-cell,GDSC1000,1.25,89.4445
EoL-1-cell,GDSC1000,2.5,88.864
EoL-1-cell,GDSC1000,5.0,93.9406
EoL-1-cell,GDSC1000,10.0,85.3721
EoL-1-cell,GDSC1000,20.0,0.551771
Toledo,GDSC1000,0.078125,99.8547
Toledo,GDSC1000,0.15625,89.6674
Toledo,GDSC1000,0.3125,97.2551
Toledo,GDSC1000,0.625,87.1646
Toledo,GDSC1000,1.25,82.6706
Toledo,GDSC1000,2.5,78.1866
Toledo,GDSC1000,5.0,52.2202
Toledo,GDSC1000,10.0,8.08032
Toledo,GDSC1000,20.0,-0.484579
SUP-T1,GDSC1000,0.078125,96.7556
SUP-T1,GDSC1000,0.15625,96.0219
SUP-T1,GDSC1000,0.3125,97.5924
SUP-T1,GDSC1000,0.625,97.0575
SUP-T1,GDSC1000,1.25,98.4074
SUP-T1,GDSC1000,2.5,101.0
SUP-T1,GDSC1000,5.0,94.5134
SUP-T1,GDSC1000,10.0,93.6904
SUP-T1,GDSC1000,20.0,0.53244
Hs-445,GDSC1000,0.078125,94.1835
Hs-445,GDSC1000,0.15625,95.961
Hs-445,GDSC1000,0.3125,93.0358
Hs-445,GDSC1000,0.625,90.715
Hs-445,GDSC1000,1.25,87.1541
Hs-445,GDSC1000,2.5,92.7674
Hs-445,GDSC1000,5.0,87.2626
Hs-445,GDSC1000,10.0,89.8572
Hs-445,GDSC1000,20.0,9.17912
KU812,GDSC1000,0.078125,156.049
KU812,GDSC1000,0.15625,155.512
KU812,GDSC1000,0.3125,163.518
KU812,GDSC1000,0.625,157.526
KU812,GDSC1000,1.25,163.649
KU812,GDSC1000,2.5,168.697
KU812,GDSC1000,5.0,161.864
KU812,GDSC1000,10.0,83.0076
KU812,GDSC1000,20.0,0.574951
KARPAS-422,GDSC1000,0.078125,96.3623
KARPAS-422,GDSC1000,0.15625,100.43
KARPAS-422,GDSC1000,0.3125,102.638
KARPAS-422,GDSC1000,0.625,99.5024
KARPAS-422,GDSC1000,1.25,97.817
KARPAS-422,GDSC1000,2.5,99.3288
KARPAS-422,GDSC1000,5.0,101.86
KARPAS-422,GDSC1000,10.0,102.04
KARPAS-422,GDSC1000,20.0,0.238556
CESS,GDSC1000,0.078125,82.8771
CESS,GDSC1000,0.15625,134.346
CESS,GDSC1000,0.3125,90.6022
CESS,GDSC1000,0.625,105.738
CESS,GDSC1000,1.25,90.0166
CESS,GDSC1000,2.5,86.6068
CESS,GDSC1000,5.0,74.5041
CESS,GDSC1000,10.0,62.0882
CESS,GDSC1000,20.0,0.124079
P30-OHK,GDSC1000,0.078125,105.746
P30-OHK,GDSC1000,0.15625,108.43
P30-OHK,GDSC1000,0.3125,115.992
P30-OHK,GDSC1000,0.625,118.339
P30-OHK,GDSC1000,1.25,122.839
P30-OHK,GDSC1000,2.5,118.475
P30-OHK,GDSC1000,5.0,122.881
P30-OHK,GDSC1000,10.0,114.318
P30-OHK,GDSC1000,20.0,0.0553381
DND-41,GDSC1000,0.078125,111.212
DND-41,GDSC1000,0.15625,101.955
DND-41,GDSC1000,0.3125,95.2674
DND-41,GDSC1000,0.625,98.2942
DND-41,GDSC1000,1.25,99.3381
DND-41,GDSC1000,2.5,86.6929
DND-41,GDSC1000,5.0,76.6801
DND-41,GDSC1000,10.0,42.4977
DND-41,GDSC1000,20.0,-0.122352
RL,GDSC1000,0.078125,109.161
RL,GDSC1000,0.15625,102.094
RL,GDSC1000,0.3125,98.6533
RL,GDSC1000,0.625,105.083
RL,GDSC1000,1.25,100.262
RL,GDSC1000,2.5,105.557
RL,GDSC1000,5.0,94.2035
RL,GDSC1000,10.0,96.6387
RL,GDSC1000,20.0,-0.0857647
VAL,GDSC1000,0.078125,75.6641
VAL,GDSC1000,0.15625,87.1207
VAL,GDSC1000,0.3125,107.18
VAL,GDSC1000,0.625,105.345
VAL,GDSC1000,1.25,91.7982
VAL,GDSC1000,2.5,77.5291
VAL,GDSC1000,5.0,45.8866
VAL,GDSC1000,10.0,25.1833
VAL,GDSC1000,20.0,-0.496331
SK-MM-2,GDSC1000,0.078125,70.3074
SK-MM-2,GDSC1000,0.15625,85.0488
SK-MM-2,GDSC1000,0.3125,93.1091
SK-MM-2,GDSC1000,0.625,90.0349
SK-MM-2,GDSC1000,1.25,83.4692
SK-MM-2,GDSC1000,2.5,84.4563
SK-MM-2,GDSC1000,5.0,72.584
SK-MM-2,GDSC1000,10.0,79.9149
SK-MM-2,GDSC1000,20.0,-0.133267
LOXIMVI,GDSC1000,0.078125,101.537
LOXIMVI,GDSC1000,0.15625,103.963
LOXIMVI,GDSC1000,0.3125,100.222
LOXIMVI,GDSC1000,0.625,98.6952
LOXIMVI,GDSC1000,1.25,101.579
LOXIMVI,GDSC1000,2.5,102.018
LOXIMVI,GDSC1000,5.0,101.366
LOXIMVI,GDSC1000,10.0,98.4815
LOXIMVI,GDSC1000,20.0,11.6472
RPMI-8226,GDSC1000,0.078125,95.1558
RPMI-8226,GDSC1000,0.15625,96.8862
RPMI-8226,GDSC1000,0.3125,93.8496
RPMI-8226,GDSC1000,0.625,96.2447
RPMI-8226,GDSC1000,1.25,92.8224
RPMI-8226,GDSC1000,2.5,95.9084
RPMI-8226,GDSC1000,5.0,94.9196
RPMI-8226,GDSC1000,10.0,94.2897
RPMI-8226,GDSC1000,20.0,0.33451
KOPN-8,GDSC1000,0.078125,102.73
KOPN-8,GDSC1000,0.15625,107.673
KOPN-8,GDSC1000,0.3125,100.403
KOPN-8,GDSC1000,0.625,99.1524
KOPN-8,GDSC1000,1.25,90.3585
KOPN-8,GDSC1000,2.5,76.2425
KOPN-8,GDSC1000,5.0,75.0825
KOPN-8,GDSC1000,10.0,56.3793
KOPN-8,GDSC1000,20.0,0.0995773
L-540,GDSC1000,0.078125,93.7622
L-540,GDSC1000,0.15625,98.7086
L-540,GDSC1000,0.3125,94.6889
L-540,GDSC1000,0.625,96.9952
L-540,GDSC1000,1.25,95.2424
L-540,GDSC1000,2.5,92.2157
L-540,GDSC1000,5.0,91.3327
L-540,GDSC1000,10.0,90.2127
