Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.065,93.11
FU-OV-1,CTRPv2,0.13,93.73
FU-OV-1,CTRPv2,0.26,82.97
FU-OV-1,CTRPv2,0.52,90.65
FU-OV-1,CTRPv2,1.0,90.11
FU-OV-1,CTRPv2,2.1,99.35
FU-OV-1,CTRPv2,4.2,101.0
FU-OV-1,CTRPv2,8.3,91.82
FU-OV-1,CTRPv2,17.0,95.3
A2780,CTRPv2,0.002,47.32
A2780,CTRPv2,0.0041,43.6
A2780,CTRPv2,0.0081,45.78
A2780,CTRPv2,0.016,43.48
A2780,CTRPv2,0.032,42.99
A2780,CTRPv2,0.065,41.98
A2780,CTRPv2,0.13,41.58
A2780,CTRPv2,0.26,41.6
A2780,CTRPv2,0.52,45.78
A2780,CTRPv2,1.0,40.31
A2780,CTRPv2,2.1,43.15
A2780,CTRPv2,4.2,41.75
A2780,CTRPv2,8.3,36.25
A2780,CTRPv2,17.0,30.47
A2780,CTRPv2,33.0,8.216
A2780,CTRPv2,66.0,7.376
IGROV-1,CTRPv2,0.002,71.46
IGROV-1,CTRPv2,0.0041,65.46
IGROV-1,CTRPv2,0.0081,69.76
IGROV-1,CTRPv2,0.016,65.73
IGROV-1,CTRPv2,0.032,61.15
IGROV-1,CTRPv2,0.065,61.46
IGROV-1,CTRPv2,0.13,64.65
IGROV-1,CTRPv2,0.26,62.09
IGROV-1,CTRPv2,0.52,62.17
IGROV-1,CTRPv2,1.0,63.76
IGROV-1,CTRPv2,2.1,65.81
IGROV-1,CTRPv2,4.2,63.03
IGROV-1,CTRPv2,8.3,62.04
IGROV-1,CTRPv2,17.0,52.11
IGROV-1,CTRPv2,33.0,61.23
MCAS,CTRPv2,0.002,87.76
MCAS,CTRPv2,0.0041,84.41
MCAS,CTRPv2,0.0081,88.42
MCAS,CTRPv2,0.016,84.97
MCAS,CTRPv2,0.032,79.56
MCAS,CTRPv2,0.065,79.86
MCAS,CTRPv2,0.13,81.6
MCAS,CTRPv2,0.26,79.96
MCAS,CTRPv2,0.52,78.53
MCAS,CTRPv2,1.0,76.64
MCAS,CTRPv2,2.1,77.22
MCAS,CTRPv2,4.2,78.97
MCAS,CTRPv2,8.3,70.07
MCAS,CTRPv2,17.0,69.49
MCAS,CTRPv2,33.0,70.02
OVCAR-4,CTRPv2,0.002,82.74
OVCAR-4,CTRPv2,0.0041,84.64
OVCAR-4,CTRPv2,0.0081,81.96
OVCAR-4,CTRPv2,0.016,76.79
OVCAR-4,CTRPv2,0.032,83.17
OVCAR-4,CTRPv2,0.065,78.97
OVCAR-4,CTRPv2,0.13,72.84
OVCAR-4,CTRPv2,0.26,74.72
OVCAR-4,CTRPv2,0.52,63.83
OVCAR-4,CTRPv2,1.0,65.5
OVCAR-4,CTRPv2,2.1,67.41
OVCAR-4,CTRPv2,4.2,66.65
OVCAR-4,CTRPv2,8.3,62.12
OVCAR-4,CTRPv2,17.0,57.62
OVCAR-4,CTRPv2,33.0,96.5
OVCAR-4,CTRPv2,66.0,62.32
OVCAR-8,CTRPv2,0.002,95.05
OVCAR-8,CTRPv2,0.0041,101.6
OVCAR-8,CTRPv2,0.0081,98.76
OVCAR-8,CTRPv2,0.016,97.15
OVCAR-8,CTRPv2,0.032,96.32
OVCAR-8,CTRPv2,0.065,97.87
OVCAR-8,CTRPv2,0.13,96.25
OVCAR-8,CTRPv2,0.26,95.45
OVCAR-8,CTRPv2,0.52,91.99
OVCAR-8,CTRPv2,1.0,92.33
OVCAR-8,CTRPv2,2.1,93.26
OVCAR-8,CTRPv2,4.2,94.2
OVCAR-8,CTRPv2,8.3,87.75
OVCAR-8,CTRPv2,17.0,89.89
OVCAR-8,CTRPv2,33.0,100.1
OVCAR-8,CTRPv2,66.0,88.12
IGROV-1,CTRPv2,0.002,78.1
IGROV-1,CTRPv2,0.0041,84.25
IGROV-1,CTRPv2,0.0081,78.29
IGROV-1,CTRPv2,0.016,71.56
IGROV-1,CTRPv2,0.032,74.01
IGROV-1,CTRPv2,0.065,67.98
IGROV-1,CTRPv2,0.13,67.65
IGROV-1,CTRPv2,0.26,66.5
IGROV-1,CTRPv2,0.52,61.52
IGROV-1,CTRPv2,1.0,64.53
IGROV-1,CTRPv2,2.1,67.09
IGROV-1,CTRPv2,4.2,66.42
IGROV-1,CTRPv2,8.3,57.12
IGROV-1,CTRPv2,17.0,57.43
IGROV-1,CTRPv2,33.0,96.16
IGROV-1,CTRPv2,66.0,58.19
SNU-840,CTRPv2,0.002,67.42
SNU-840,CTRPv2,0.0041,69.58
SNU-840,CTRPv2,0.0081,67.93
SNU-840,CTRPv2,0.016,60.25
SNU-840,CTRPv2,0.032,60.87
SNU-840,CTRPv2,0.065,60.37
SNU-840,CTRPv2,0.13,53.47
SNU-840,CTRPv2,0.26,59.29
SNU-840,CTRPv2,0.52,49.91
SNU-840,CTRPv2,1.0,50.93
SNU-840,CTRPv2,2.1,53.92
SNU-840,CTRPv2,4.2,55.05
SNU-840,CTRPv2,8.3,49.86
SNU-840,CTRPv2,17.0,51.68
SNU-840,CTRPv2,33.0,23.5
SNU-840,CTRPv2,66.0,22.03
TYK-nu,CTRPv2,0.002,78.33
TYK-nu,CTRPv2,0.0041,77.3
TYK-nu,CTRPv2,0.0081,74.79
TYK-nu,CTRPv2,0.016,75.12
TYK-nu,CTRPv2,0.032,71.27
TYK-nu,CTRPv2,0.065,76.58
TYK-nu,CTRPv2,0.13,71.4
TYK-nu,CTRPv2,0.26,72.17
TYK-nu,CTRPv2,0.52,70.74
TYK-nu,CTRPv2,1.0,65.19
TYK-nu,CTRPv2,2.1,70.57
TYK-nu,CTRPv2,4.2,70.01
TYK-nu,CTRPv2,8.3,66.49
TYK-nu,CTRPv2,17.0,52.02
TYK-nu,CTRPv2,33.0,3.855
TYK-nu,CTRPv2,66.0,2.753
Caov-3,CTRPv2,0.002,79.66
Caov-3,CTRPv2,0.0041,77.07
Caov-3,CTRPv2,0.0081,71.02
Caov-3,CTRPv2,0.016,66.2
Caov-3,CTRPv2,0.032,73.35
Caov-3,CTRPv2,0.065,71.23
Caov-3,CTRPv2,0.13,69.09
Caov-3,CTRPv2,0.26,66.26
Caov-3,CTRPv2,0.52,71.45
Caov-3,CTRPv2,1.0,69.3
Caov-3,CTRPv2,2.1,66.36
Caov-3,CTRPv2,8.3,55.49
Caov-3,CTRPv2,17.0,51.93
Caov-3,CTRPv2,33.0,51.38
Caov-3,CTRPv2,66.0,47.97
Hey-A8,CTRPv2,0.002,94.6
Hey-A8,CTRPv2,0.0041,95.39
Hey-A8,CTRPv2,0.0081,91.71
Hey-A8,CTRPv2,0.016,92.67
Hey-A8,CTRPv2,0.032,93.15
Hey-A8,CTRPv2,0.065,90.58
Hey-A8,CTRPv2,0.13,86.08
Hey-A8,CTRPv2,0.26,89.12
Hey-A8,CTRPv2,0.52,86.97
Hey-A8,CTRPv2,1.0,87.38
Hey-A8,CTRPv2,2.1,85.06
Hey-A8,CTRPv2,4.2,85.33
Hey-A8,CTRPv2,8.3,83.31
Hey-A8,CTRPv2,17.0,77.7
Hey-A8,CTRPv2,33.0,81.86
Hey-A8,CTRPv2,66.0,77.06
OVK18,CTRPv2,0.002,55.45
OVK18,CTRPv2,0.0041,55.61
OVK18,CTRPv2,0.0081,57.22
OVK18,CTRPv2,0.016,50.01
OVK18,CTRPv2,0.032,45.82
OVK18,CTRPv2,0.065,48.76
OVK18,CTRPv2,0.13,46.36
OVK18,CTRPv2,0.26,46.36
OVK18,CTRPv2,0.52,44.8
OVK18,CTRPv2,1.0,43.2
OVK18,CTRPv2,2.1,40.34
OVK18,CTRPv2,8.3,41.0
OVK18,CTRPv2,17.0,43.37
OVK18,CTRPv2,33.0,43.68
OVK18,CTRPv2,66.0,38.59
RMG-I,CTRPv2,0.002,74.55
RMG-I,CTRPv2,0.0041,73.63
RMG-I,CTRPv2,0.0081,69.75
RMG-I,CTRPv2,0.016,67.52
RMG-I,CTRPv2,0.032,64.55
RMG-I,CTRPv2,0.065,64.01
RMG-I,CTRPv2,0.13,59.5
RMG-I,CTRPv2,0.26,63.97
RMG-I,CTRPv2,0.52,62.59
RMG-I,CTRPv2,1.0,65.76
RMG-I,CTRPv2,2.1,64.29
RMG-I,CTRPv2,8.3,61.39
RMG-I,CTRPv2,17.0,54.52
RMG-I,CTRPv2,33.0,58.23
RMG-I,CTRPv2,66.0,77.23
SK-OV-3,CTRPv2,0.002,85.93
SK-OV-3,CTRPv2,0.0041,85.06
SK-OV-3,CTRPv2,0.0081,86.55
SK-OV-3,CTRPv2,0.016,80.64
SK-OV-3,CTRPv2,0.032,84.57
SK-OV-3,CTRPv2,0.065,84.01
SK-OV-3,CTRPv2,0.13,82.29
SK-OV-3,CTRPv2,0.26,80.91
SK-OV-3,CTRPv2,0.52,79.24
SK-OV-3,CTRPv2,1.0,83.57
SK-OV-3,CTRPv2,2.1,80.68
SK-OV-3,CTRPv2,8.3,78.49
SK-OV-3,CTRPv2,17.0,78.36
SK-OV-3,CTRPv2,33.0,81.28
SK-OV-3,CTRPv2,66.0,81.77
OAW-28,CTRPv2,0.002,80.47
OAW-28,CTRPv2,0.0041,72.6
OAW-28,CTRPv2,0.0081,71.48
OAW-28,CTRPv2,0.016,64.29
OAW-28,CTRPv2,0.032,73.57
OAW-28,CTRPv2,0.065,67.52
OAW-28,CTRPv2,0.13,61.4
OAW-28,CTRPv2,0.26,61.91
OAW-28,CTRPv2,0.52,59.37
OAW-28,CTRPv2,1.0,60.1
OAW-28,CTRPv2,2.1,57.74
OAW-28,CTRPv2,8.3,56.76
OAW-28,CTRPv2,17.0,61.08
OAW-28,CTRPv2,33.0,56.02
