Cell Line,Dataset,Dose,Response
SK-LU-1,CCLE,0.8,64.0
SK-LU-1,CCLE,2.53,64.0
SK-LU-1,CCLE,8.0,45.0
SK-MES-1,CCLE,0.0025,115.1
SK-MES-1,CCLE,0.008,110.8
SK-MES-1,CCLE,0.025,112.8
SK-MES-1,CCLE,0.08,82.0
SK-MES-1,CCLE,0.25,77.0
SK-MES-1,CCLE,0.8,55.0
SK-MES-1,CCLE,2.53,27.0
SK-MES-1,CCLE,8.0,33.0
Sq-1,CCLE,0.0025,100.16
Sq-1,CCLE,0.008,109.89
Sq-1,CCLE,0.025,97.1
Sq-1,CCLE,0.08,94.6
Sq-1,CCLE,0.25,91.2
Sq-1,CCLE,0.8,89.0
Sq-1,CCLE,2.53,52.0
Sq-1,CCLE,8.0,38.0
SW 1271,CCLE,0.0025,110.3
SW 1271,CCLE,0.008,96.1
SW 1271,CCLE,0.025,92.9
SW 1271,CCLE,0.08,66.0
SW 1271,CCLE,0.25,60.0
SW 1271,CCLE,0.8,48.0
SW 1271,CCLE,2.53,44.0
SW 1271,CCLE,8.0,44.0
SW1573,CCLE,0.0025,96.8
SW1573,CCLE,0.008,93.0
SW1573,CCLE,0.025,87.0
SW1573,CCLE,0.08,72.0
SW1573,CCLE,0.25,72.0
SW1573,CCLE,0.8,70.0
SW1573,CCLE,2.53,65.0
SW1573,CCLE,8.0,59.0
SW900,CCLE,0.0025,145.2
SW900,CCLE,0.008,94.1
SW900,CCLE,0.025,103.94
SW900,CCLE,0.08,99.43
SW900,CCLE,0.25,117.8
SW900,CCLE,0.8,65.0
SW900,CCLE,2.53,89.0
SW900,CCLE,8.0,39.0
T3M-10,CCLE,0.0025,95.6
T3M-10,CCLE,0.008,101.55
T3M-10,CCLE,0.025,84.0
T3M-10,CCLE,0.08,76.0
T3M-10,CCLE,0.25,53.0
T3M-10,CCLE,0.8,52.0
T3M-10,CCLE,2.53,46.0
T3M-10,CCLE,8.0,38.0
VMRC-LCD,CCLE,0.0025,129.1
VMRC-LCD,CCLE,0.008,74.0
VMRC-LCD,CCLE,0.025,109.58
VMRC-LCD,CCLE,0.08,79.0
VMRC-LCD,CCLE,0.25,92.0
VMRC-LCD,CCLE,0.8,90.6
VMRC-LCD,CCLE,2.53,99.3
VMRC-LCD,CCLE,8.0,63.0
LU-65,GDSC1000,0.000976562,100.068
LU-65,GDSC1000,0.00195312,106.669
LU-65,GDSC1000,0.00390625,99.6962
LU-65,GDSC1000,0.0078125,95.7123
LU-65,GDSC1000,0.015625,93.6486
LU-65,GDSC1000,0.03125,92.6562
LU-65,GDSC1000,0.0625,105.608
LU-65,GDSC1000,0.125,98.7586
LU-65,GDSC1000,0.25,96.2755
NCI-H82,GDSC1000,0.000976562,96.339
NCI-H82,GDSC1000,0.00195312,118.666
NCI-H82,GDSC1000,0.00390625,105.54
NCI-H82,GDSC1000,0.0078125,116.42
NCI-H82,GDSC1000,0.015625,110.791
NCI-H82,GDSC1000,0.03125,120.801
NCI-H82,GDSC1000,0.0625,111.374
NCI-H82,GDSC1000,0.125,103.114
NCI-H82,GDSC1000,0.25,114.099
KNS-62,GDSC1000,0.000976562,84.8238
KNS-62,GDSC1000,0.00195312,109.473
KNS-62,GDSC1000,0.00390625,75.8189
KNS-62,GDSC1000,0.0078125,88.0025
KNS-62,GDSC1000,0.015625,55.5989
KNS-62,GDSC1000,0.03125,57.0413
KNS-62,GDSC1000,0.0625,45.5828
KNS-62,GDSC1000,0.125,44.1944
KNS-62,GDSC1000,0.25,35.9525
NCI-H2081,GDSC1000,0.000976562,103.094
NCI-H2081,GDSC1000,0.00195312,109.13
NCI-H2081,GDSC1000,0.00390625,99.4759
NCI-H2081,GDSC1000,0.0078125,104.14
NCI-H2081,GDSC1000,0.015625,102.604
NCI-H2081,GDSC1000,0.03125,96.2239
NCI-H2081,GDSC1000,0.0625,98.3623
NCI-H2081,GDSC1000,0.125,99.7279
NCI-H2081,GDSC1000,0.25,98.8789
NCI-H1694,GDSC1000,0.000976562,81.1691
NCI-H1694,GDSC1000,0.00195312,99.3044
NCI-H1694,GDSC1000,0.00390625,96.1826
NCI-H1694,GDSC1000,0.0078125,98.6072
NCI-H1694,GDSC1000,0.015625,100.387
NCI-H1694,GDSC1000,0.03125,90.7213
NCI-H1694,GDSC1000,0.0625,100.192
NCI-H1694,GDSC1000,0.125,80.0158
NCI-H1694,GDSC1000,0.25,88.6699
NCI-H1304,GDSC1000,0.000976562,85.4284
NCI-H1304,GDSC1000,0.00195312,102.094
NCI-H1304,GDSC1000,0.00390625,125.539
NCI-H1304,GDSC1000,0.0078125,125.873
NCI-H1304,GDSC1000,0.015625,98.3069
NCI-H1304,GDSC1000,0.03125,120.439
NCI-H1304,GDSC1000,0.0625,112.526
NCI-H1304,GDSC1000,0.125,98.565
NCI-H1304,GDSC1000,0.25,102.979
NCI-H1105,GDSC1000,0.000976562,93.9032
NCI-H1105,GDSC1000,0.00195312,107.429
NCI-H1105,GDSC1000,0.00390625,100.716
NCI-H1105,GDSC1000,0.0078125,103.866
NCI-H1105,GDSC1000,0.015625,117.375
NCI-H1105,GDSC1000,0.03125,97.8798
NCI-H1105,GDSC1000,0.0625,108.542
NCI-H1105,GDSC1000,0.125,105.67
NCI-H1105,GDSC1000,0.25,103.995
NCI-H1993,GDSC1000,0.000976562,105.383
NCI-H1993,GDSC1000,0.00195312,100.78
NCI-H1993,GDSC1000,0.00390625,120.395
NCI-H1993,GDSC1000,0.0078125,94.6363
NCI-H1993,GDSC1000,0.015625,138.401
NCI-H1993,GDSC1000,0.03125,138.217
NCI-H1993,GDSC1000,0.0625,148.564
NCI-H1993,GDSC1000,0.125,120.018
NCI-H1993,GDSC1000,0.25,102.055
NCI-H1838,GDSC1000,0.0078125,108.821
NCI-H1838,GDSC1000,0.015625,125.316
NCI-H1838,GDSC1000,0.03125,113.042
NCI-H1838,GDSC1000,0.0625,107.108
NCI-H1838,GDSC1000,0.125,105.617
NCI-H1838,GDSC1000,0.25,97.4122
NCI-H1838,GDSC1000,0.5,90.1506
NCI-H1838,GDSC1000,1.0,63.2313
NCI-H1838,GDSC1000,2.0,78.9314
NCI-H2141,GDSC1000,0.000976562,94.4252
NCI-H2141,GDSC1000,0.00195312,98.1554
NCI-H2141,GDSC1000,0.00390625,95.989
NCI-H2141,GDSC1000,0.0078125,102.609
NCI-H2141,GDSC1000,0.015625,99.2254
NCI-H2141,GDSC1000,0.03125,104.745
NCI-H2141,GDSC1000,0.0625,101.799
NCI-H2141,GDSC1000,0.125,103.525
NCI-H2141,GDSC1000,0.25,104.045
NCI-H520,GDSC1000,0.000976562,88.6381
NCI-H520,GDSC1000,0.00195312,113.931
NCI-H520,GDSC1000,0.00390625,108.89
NCI-H520,GDSC1000,0.0078125,110.147
NCI-H520,GDSC1000,0.015625,115.105
NCI-H520,GDSC1000,0.03125,91.8798
NCI-H520,GDSC1000,0.0625,79.2751
NCI-H520,GDSC1000,0.125,96.1821
NCI-H520,GDSC1000,0.25,86.4324
NCI-H596,GDSC1000,0.000976562,123.962
NCI-H596,GDSC1000,0.00195312,98.2789
NCI-H596,GDSC1000,0.00390625,109.004
NCI-H596,GDSC1000,0.0078125,114.854
NCI-H596,GDSC1000,0.015625,105.587
NCI-H596,GDSC1000,0.03125,80.1154
NCI-H596,GDSC1000,0.0625,102.562
NCI-H596,GDSC1000,0.125,82.5229
NCI-H596,GDSC1000,0.25,74.6417
NCI-H2066,GDSC1000,0.000976562,85.2879
NCI-H2066,GDSC1000,0.00195312,82.3031
NCI-H2066,GDSC1000,0.00390625,74.2181
NCI-H2066,GDSC1000,0.0078125,68.841
NCI-H2066,GDSC1000,0.015625,67.8651
NCI-H2066,GDSC1000,0.03125,60.4703
NCI-H2066,GDSC1000,0.0625,49.7077
NCI-H2066,GDSC1000,0.125,58.7038
NCI-H2066,GDSC1000,0.25,75.9233
NCI-H1417,GDSC1000,0.000976562,95.9473
NCI-H1417,GDSC1000,0.00195312,96.8354
NCI-H1417,GDSC1000,0.00390625,88.9882
NCI-H1417,GDSC1000,0.0078125,89.2919
NCI-H1417,GDSC1000,0.015625,65.8743
NCI-H1417,GDSC1000,0.03125,62.7736
NCI-H1417,GDSC1000,0.0625,54.9244
NCI-H1417,GDSC1000,0.125,55.4492
NCI-H1417,GDSC1000,0.25,56.8477
NCI-H23,GDSC1000,0.000976562,96.0334
NCI-H23,GDSC1000,0.00195312,97.5777
NCI-H23,GDSC1000,0.00390625,77.4054
NCI-H23,GDSC1000,0.0078125,64.3356
NCI-H23,GDSC1000,0.015625,83.7391
NCI-H23,GDSC1000,0.03125,58.9881
NCI-H23,GDSC1000,0.0625,61.6619
NCI-H23,GDSC1000,0.125,60.3197
NCI-H23,GDSC1000,0.25,48.6578
HCC827,GDSC1000,0.000976562,107.174
HCC827,GDSC1000,0.00195312,90.5432
HCC827,GDSC1000,0.00390625,96.4585
HCC827,GDSC1000,0.0078125,85.7961
HCC827,GDSC1000,0.015625,118.975
HCC827,GDSC1000,0.03125,97.4358
HCC827,GDSC1000,0.0625,94.8849
HCC827,GDSC1000,0.125,78.7199
HCC827,GDSC1000,0.25,89.6573
IST-SL1,GDSC1000,0.000976562,99.5992
IST-SL1,GDSC1000,0.00195312,128.804
IST-SL1,GDSC1000,0.00390625,99.8996
IST-SL1,GDSC1000,0.0078125,113.68
IST-SL1,GDSC1000,0.015625,116.509
IST-SL1,GDSC1000,0.03125,102.607
IST-SL1,GDSC1000,0.0625,122.317
IST-SL1,GDSC1000,0.125,85.9862
IST-SL1,GDSC1000,0.25,97.8979
HCC-15,GDSC1000,0.000976562,89.503
HCC-15,GDSC1000,0.00195312,76.2958
HCC-15,GDSC1000,0.00390625,76.6027
HCC-15,GDSC1000,0.0078125,55.9336
HCC-15,GDSC1000,0.015625,45.6688
HCC-15,GDSC1000,0.03125,43.481
HCC-15,GDSC1000,0.0625,41.8341
HCC-15,GDSC1000,0.125,39.7109
HCC-15,GDSC1000,0.25,33.9683
LK-2,GDSC1000,0.000976562,102.022
LK-2,GDSC1000,0.00195312,97.1029
LK-2,GDSC1000,0.00390625,90.149
LK-2,GDSC1000,0.0078125,95.6193
LK-2,GDSC1000,0.015625,118.118
LK-2,GDSC1000,0.03125,104.169
LK-2,GDSC1000,0.0625,102.072
LK-2,GDSC1000,0.125,110.571
LK-2,GDSC1000,0.25,96.1697
NCI-H2135,GDSC1000,0.000976562,121.717
NCI-H2135,GDSC1000,0.00195312,121.323
NCI-H2135,GDSC1000,0.00390625,121.951
NCI-H2135,GDSC1000,0.0078125,118.273
NCI-H2135,GDSC1000,0.015625,114.42
NCI-H2135,GDSC1000,0.03125,110.345
NCI-H2135,GDSC1000,0.0625,115.819
NCI-H2135,GDSC1000,0.125,115.358
NCI-H2135,GDSC1000,0.25,116.584
RERF-LC-KJ,GDSC1000,0.000976562,90.1506
RERF-LC-KJ,GDSC1000,0.00195312,78.7364
RERF-LC-KJ,GDSC1000,0.00390625,72.3714
RERF-LC-KJ,GDSC1000,0.0078125,61.2115
RERF-LC-KJ,GDSC1000,0.015625,75.121
RERF-LC-KJ,GDSC1000,0.03125,65.5544
RERF-LC-KJ,GDSC1000,0.0625,66.9997
RERF-LC-KJ,GDSC1000,0.125,59.3126
RERF-LC-KJ,GDSC1000,0.25,68.7195
NCI-H522,GDSC1000,0.000976562,84.0882
NCI-H522,GDSC1000,0.00195312,96.2754
NCI-H522,GDSC1000,0.00390625,94.0536
NCI-H522,GDSC1000,0.0078125,70.7011
NCI-H522,GDSC1000,0.015625,83.2118
NCI-H522,GDSC1000,0.03125,112.084
NCI-H522,GDSC1000,0.0625,101.919
NCI-H522,GDSC1000,0.125,84.1087
NCI-H522,GDSC1000,0.25,93.0882
NCI-H1648,GDSC1000,0.0078125,100.401
NCI-H1648,GDSC1000,0.015625,116.058
NCI-H1648,GDSC1000,0.03125,102.89
NCI-H1648,GDSC1000,0.0625,111.629
NCI-H1648,GDSC1000,0.125,92.0933
NCI-H1648,GDSC1000,0.25,105.463
NCI-H1648,GDSC1000,0.5,92.2603
NCI-H1648,GDSC1000,1.0,76.2106
NCI-H1648,GDSC1000,2.0,82.9566
NCI-H1703,GDSC1000,0.000976562,91.1015
NCI-H1703,GDSC1000,0.00195312,92.526
NCI-H1703,GDSC1000,0.00390625,83.8577
NCI-H1703,GDSC1000,0.0078125,76.5018
NCI-H1703,GDSC1000,0.015625,74.2018
NCI-H1703,GDSC1000,0.03125,63.8567
NCI-H1703,GDSC1000,0.0625,72.6093
NCI-H1703,GDSC1000,0.125,61.4441
NCI-H1703,GDSC1000,0.25,72.9736
LCLC-97TM1,GDSC1000,0.000976562,81.2503
LCLC-97TM1,GDSC1000,0.00195312,83.5629
LCLC-97TM1,GDSC1000,0.00390625,82.3055
LCLC-97TM1,GDSC1000,0.0078125,68.2275
LCLC-97TM1,GDSC1000,0.015625,67.3881
LCLC-97TM1,GDSC1000,0.03125,58.191
LCLC-97TM1,GDSC1000,0.0625,54.4089
LCLC-97TM1,GDSC1000,0.125,52.0083
LCLC-97TM1,GDSC1000,0.25,44.8737
NCI-H526,GDSC1000,0.000976562,97.0397
NCI-H526,GDSC1000,0.00195312,106.657
NCI-H526,GDSC1000,0.00390625,96.8873
NCI-H526,GDSC1000,0.0078125,99.0413
NCI-H526,GDSC1000,0.015625,100.646
NCI-H526,GDSC1000,0.03125,104.103
NCI-H526,GDSC1000,0.0625,93.5966
NCI-H526,GDSC1000,0.125,107.756
NCI-H526,GDSC1000,0.25,110.936
A549,GDSC1000,0.000976562,73.8615
A549,GDSC1000,0.00195312,120.126
A549,GDSC1000,0.00390625,90.5642
A549,GDSC1000,0.0078125,61.0124
A549,GDSC1000,0.015625,42.9091
A549,GDSC1000,0.03125,33.4336
A549,GDSC1000,0.0625,44.1843
A549,GDSC1000,0.125,34.1908
A549,GDSC1000,0.25,17.5037
SW900,GDSC1000,0.0078125,125.94
SW900,GDSC1000,0.015625,98.1259
SW900,GDSC1000,0.03125,96.1525
SW900,GDSC1000,0.0625,98.1163
SW900,GDSC1000,0.125,94.5364
SW900,GDSC1000,0.25,77.4103
SW900,GDSC1000,0.5,69.6191
SW900,GDSC1000,1.0,66.0662
SW900,GDSC1000,2.0,64.2159
NCI-H1651,GDSC1000,0.000976562,116.823
NCI-H1651,GDSC1000,0.00195312,92.5934
NCI-H1651,GDSC1000,0.00390625,94.8496
NCI-H1651,GDSC1000,0.0078125,84.4024
NCI-H1651,GDSC1000,0.015625,95.1253
NCI-H1651,GDSC1000,0.03125,91.5002
NCI-H1651,GDSC1000,0.0625,88.9301
NCI-H1651,GDSC1000,0.125,92.2412
NCI-H1651,GDSC1000,0.25,99.3569
NCI-H2110,GDSC1000,0.000976562,99.6179
NCI-H2110,GDSC1000,0.00195312,103.198
NCI-H2110,GDSC1000,0.00390625,91.2899
NCI-H2110,GDSC1000,0.0078125,88.9351
NCI-H2110,GDSC1000,0.015625,88.5868
NCI-H2110,GDSC1000,0.03125,90.8224
NCI-H2110,GDSC1000,0.0625,82.0984
NCI-H2110,GDSC1000,0.125,86.0094
NCI-H2110,GDSC1000,0.25,74.5969
NCI-H1395,GDSC1000,0.000976562,123.386
NCI-H1395,GDSC1000,0.00195312,117.95
NCI-H1395,GDSC1000,0.00390625,100.438
NCI-H1395,GDSC1000,0.0078125,80.4788
NCI-H1395,GDSC1000,0.015625,88.1025
NCI-H1395,GDSC1000,0.03125,74.3327
NCI-H1395,GDSC1000,0.0625,75.8796
NCI-H1395,GDSC1000,0.125,86.3011
NCI-H1395,GDSC1000,0.25,69.3061
NCI-H647,GDSC1000,0.000976562,97.7423
NCI-H647,GDSC1000,0.00195312,94.0005
NCI-H647,GDSC1000,0.00390625,105.278
NCI-H647,GDSC1000,0.0078125,94.6894
NCI-H647,GDSC1000,0.015625,121.764
NCI-H647,GDSC1000,0.03125,90.3929
NCI-H647,GDSC1000,0.0625,94.9555
NCI-H647,GDSC1000,0.125,93.4875
NCI-H647,GDSC1000,0.25,82.0811
NCI-H1792,GDSC1000,0.000976562,84.2922
NCI-H1792,GDSC1000,0.00195312,82.2299
NCI-H1792,GDSC1000,0.00390625,93.1909
NCI-H1792,GDSC1000,0.0078125,67.8929
NCI-H1792,GDSC1000,0.015625,84.1713
NCI-H1792,GDSC1000,0.03125,67.2973
NCI-H1792,GDSC1000,0.0625,72.2828
NCI-H1792,GDSC1000,0.125,69.2088
NCI-H1792,GDSC1000,0.25,63.0365
NCI-H1341,GDSC1000,0.000976562,82.2646
NCI-H1341,GDSC1000,0.00195312,96.8102
NCI-H1341,GDSC1000,0.00390625,92.513
NCI-H1341,GDSC1000,0.0078125,83.2795
NCI-H1341,GDSC1000,0.015625,89.9778
NCI-H1341,GDSC1000,0.03125,79.6138
NCI-H1341,GDSC1000,0.0625,86.7786
NCI-H1341,GDSC1000,0.125,76.5102
NCI-H1341,GDSC1000,0.25,84.588
SW 1271,GDSC1000,0.000976562,85.5285
SW 1271,GDSC1000,0.00195312,90.0594
SW 1271,GDSC1000,0.00390625,82.0926
SW 1271,GDSC1000,0.0078125,62.4008
SW 1271,GDSC1000,0.015625,62.8299
SW 1271,GDSC1000,0.03125,51.9776
SW 1271,GDSC1000,0.0625,47.6669
SW 1271,GDSC1000,0.125,40.4296
SW 1271,GDSC1000,0.25,45.6181
NCI-H2444,GDSC1000,0.000976562,81.2137
NCI-H2444,GDSC1000,0.00195312,79.191
NCI-H2444,GDSC1000,0.00390625,74.7119
NCI-H2444,GDSC1000,0.0078125,70.2389
NCI-H2444,GDSC1000,0.015625,74.1934
NCI-H2444,GDSC1000,0.03125,69.1096
NCI-H2444,GDSC1000,0.0625,69.3882
NCI-H2444,GDSC1000,0.125,67.5951
NCI-H2444,GDSC1000,0.25,58.6724
NCI-H1048,GDSC1000,0.000976562,94.6255
NCI-H1048,GDSC1000,0.00195312,83.4457
NCI-H1048,GDSC1000,0.00390625,96.9392
NCI-H1048,GDSC1000,0.0078125,94.0995
NCI-H1048,GDSC1000,0.015625,77.889
NCI-H1048,GDSC1000,0.03125,99.3606
NCI-H1048,GDSC1000,0.0625,87.3475
NCI-H1048,GDSC1000,0.125,90.9303
NCI-H1048,GDSC1000,0.25,77.7903
SHP-77,GDSC1000,0.000976562,98.0906
SHP-77,GDSC1000,0.00195312,89.8514
SHP-77,GDSC1000,0.00390625,82.3258
SHP-77,GDSC1000,0.0078125,84.9661
SHP-77,GDSC1000,0.015625,92.6482
SHP-77,GDSC1000,0.03125,77.8
SHP-77,GDSC1000,0.0625,69.0664
SHP-77,GDSC1000,0.125,76.5839
SHP-77,GDSC1000,0.25,73.5497
NCI-H322M,GDSC1000,0.000976562,104.185
NCI-H322M,GDSC1000,0.00195312,102.084
NCI-H322M,GDSC1000,0.00390625,106.288
NCI-H322M,GDSC1000,0.0078125,84.4014
NCI-H322M,GDSC1000,0.015625,99.434
NCI-H322M,GDSC1000,0.03125,87.3356
NCI-H322M,GDSC1000,0.0625,99.1201
NCI-H322M,GDSC1000,0.125,86.4469
NCI-H322M,GDSC1000,0.25,85.4949
NCI-H2227,GDSC1000,0.000976562,87.5551
NCI-H2227,GDSC1000,0.00195312,101.953
NCI-H2227,GDSC1000,0.00390625,95.7357
NCI-H2227,GDSC1000,0.0078125,91.1331
NCI-H2227,GDSC1000,0.015625,110.708
NCI-H2227,GDSC1000,0.03125,108.732
NCI-H2227,GDSC1000,0.0625,97.3855
NCI-H2227,GDSC1000,0.125,85.7533
NCI-H2227,GDSC1000,0.25,75.6844
NCI-H1437,GDSC1000,0.000976562,81.2065
NCI-H1437,GDSC1000,0.00195312,76.3337
NCI-H1437,GDSC1000,0.00390625,65.6408
NCI-H1437,GDSC1000,0.0078125,56.1015
NCI-H1437,GDSC1000,0.015625,44.2292
NCI-H1437,GDSC1000,0.03125,37.3642
NCI-H1437,GDSC1000,0.0625,34.5266
NCI-H1437,GDSC1000,0.125,29.8453
NCI-H1437,GDSC1000,0.25,30.5416
DMS-114,GDSC1000,0.000976562,82.2185
DMS-114,GDSC1000,0.00195312,79.0507
DMS-114,GDSC1000,0.00390625,85.8222
DMS-114,GDSC1000,0.0078125,86.8928
DMS-114,GDSC1000,0.015625,88.435
DMS-114,GDSC1000,0.03125,88.1845
DMS-114,GDSC1000,0.0625,88.811
DMS-114,GDSC1000,0.125,75.0965
DMS-114,GDSC1000,0.25,76.0523
LU-165,GDSC1000,0.000976562,107.794
LU-165,GDSC1000,0.00195312,102.676
LU-165,GDSC1000,0.00390625,104.961
LU-165,GDSC1000,0.0078125,93.4818
LU-165,GDSC1000,0.015625,102.788
LU-165,GDSC1000,0.03125,114.129
LU-165,GDSC1000,0.0625,103.791
LU-165,GDSC1000,0.125,103.955
LU-165,GDSC1000,0.25,115.715
NCI-H2023,GDSC1000,0.0078125,100.21
NCI-H2023,GDSC1000,0.015625,79.9928
NCI-H2023,GDSC1000,0.03125,113.096
NCI-H2023,GDSC1000,0.0625,83.6381
NCI-H2023,GDSC1000,0.125,79.9547
NCI-H2023,GDSC1000,0.25,73.0363
NCI-H2023,GDSC1000,0.5,70.3966
NCI-H2023,GDSC1000,1.0,51.5119
NCI-H2023,GDSC1000,2.0,38.9152
NCI-H1436,GDSC1000,0.000976562,89.0876
NCI-H1436,GDSC1000,0.00195312,90.4151
NCI-H1436,GDSC1000,0.00390625,91.2166
NCI-H1436,GDSC1000,0.0078125,86.5052
NCI-H1436,GDSC1000,0.015625,90.2886
NCI-H1436,GDSC1000,0.03125,89.2443
NCI-H1436,GDSC1000,0.0625,90.4659
NCI-H1436,GDSC1000,0.125,98.9741
NCI-H1436,GDSC1000,0.25,94.0917
NCI-H847,GDSC1000,0.000976562,92.6425
NCI-H847,GDSC1000,0.00195312,97.9964
NCI-H847,GDSC1000,0.00390625,94.7739
NCI-H847,GDSC1000,0.0078125,94.9206
NCI-H847,GDSC1000,0.015625,98.8789
NCI-H847,GDSC1000,0.03125,105.641
NCI-H847,GDSC1000,0.0625,108.37
NCI-H847,GDSC1000,0.125,101.987
NCI-H847,GDSC1000,0.25,104.222
NCI-H2030,GDSC1000,0.0078125,80.0336
NCI-H2030,GDSC1000,0.015625,89.4628
NCI-H2030,GDSC1000,0.03125,99.1627
NCI-H2030,GDSC1000,0.0625,74.0769
NCI-H2030,GDSC1000,0.125,56.7046
NCI-H2030,GDSC1000,0.25,81.6188
NCI-H2030,GDSC1000,0.5,75.8144
NCI-H2030,GDSC1000,1.0,80.0118
NCI-H2030,GDSC1000,2.0,47.4542
NCI-H1623,GDSC1000,0.000976562,108.698
NCI-H1623,GDSC1000,0.00195312,83.2309
NCI-H1623,GDSC1000,0.00390625,92.8914
NCI-H1623,GDSC1000,0.0078125,74.6776
NCI-H1623,GDSC1000,0.015625,97.1423
NCI-H1623,GDSC1000,0.03125,60.9728
NCI-H1623,GDSC1000,0.0625,85.3627
NCI-H1623,GDSC1000,0.125,84.2602
NCI-H1623,GDSC1000,0.25,60.885
Calu-6,GDSC1000,0.000976562,111.243
Calu-6,GDSC1000,0.00195312,104.548
Calu-6,GDSC1000,0.00390625,95.2946
Calu-6,GDSC1000,0.0078125,100.252
Calu-6,GDSC1000,0.015625,96.7646
Calu-6,GDSC1000,0.03125,99.4989
Calu-6,GDSC1000,0.0625,97.2185
Calu-6,GDSC1000,0.125,92.4575
Calu-6,GDSC1000,0.25,62.8499
DMS-79,GDSC1000,0.000976562,96.5474
DMS-79,GDSC1000,0.00195312,98.8373
DMS-79,GDSC1000,0.00390625,87.2151
DMS-79,GDSC1000,0.0078125,107.728
DMS-79,GDSC1000,0.015625,113.633
DMS-79,GDSC1000,0.03125,101.703
DMS-79,GDSC1000,0.0625,104.292
DMS-79,GDSC1000,0.125,105.152
DMS-79,GDSC1000,0.25,104.719
NCI-H1688,GDSC1000,0.000976562,94.865
NCI-H1688,GDSC1000,0.00195312,95.6381
NCI-H1688,GDSC1000,0.00390625,89.8452
NCI-H1688,GDSC1000,0.0078125,98.5184
NCI-H1688,GDSC1000,0.015625,90.7991
NCI-H1688,GDSC1000,0.03125,83.9286
NCI-H1688,GDSC1000,0.0625,80.6416
NCI-H1688,GDSC1000,0.125,84.0274
NCI-H1688,GDSC1000,0.25,84.4926
NCI-H810,GDSC1000,0.000976562,112.962
NCI-H810,GDSC1000,0.00195312,113.639
NCI-H810,GDSC1000,0.00390625,112.186
NCI-H810,GDSC1000,0.0078125,104.19
NCI-H810,GDSC1000,0.015625,108.538
NCI-H810,GDSC1000,0.03125,99.2327
NCI-H810,GDSC1000,0.0625,104.189
NCI-H810,GDSC1000,0.125,94.3923
NCI-H810,GDSC1000,0.25,115.823
EKVX,GDSC1000,0.000976562,87.7285
EKVX,GDSC1000,0.00195312,72.0761
EKVX,GDSC1000,0.00390625,82.5338
EKVX,GDSC1000,0.0078125,74.0179
EKVX,GDSC1000,0.015625,74.7836
EKVX,GDSC1000,0.03125,58.7515
EKVX,GDSC1000,0.0625,76.0114
EKVX,GDSC1000,0.125,65.5432
EKVX,GDSC1000,0.25,65.1929
COR-L95,GDSC1000,0.000976562,88.0016
COR-L95,GDSC1000,0.00195312,86.3288
COR-L95,GDSC1000,0.00390625,89.7247
COR-L95,GDSC1000,0.0078125,103.081
COR-L95,GDSC1000,0.015625,89.2909
COR-L95,GDSC1000,0.03125,86.6609
COR-L95,GDSC1000,0.0625,95.4994
COR-L95,GDSC1000,0.125,85.7234
COR-L95,GDSC1000,0.25,88.103
VMRC-LCD,GDSC1000,0.000976562,85.3607
VMRC-LCD,GDSC1000,0.00195312,95.5139
VMRC-LCD,GDSC1000,0.00390625,91.7703
VMRC-LCD,GDSC1000,0.0078125,98.8861
VMRC-LCD,GDSC1000,0.015625,90.2499
VMRC-LCD,GDSC1000,0.03125,88.6705
VMRC-LCD,GDSC1000,0.0625,89.17
VMRC-LCD,GDSC1000,0.125,92.3155
VMRC-LCD,GDSC1000,0.25,92.488
COR-L23,GDSC1000,0.000976562,86.4366
COR-L23,GDSC1000,0.00195312,91.5391
COR-L23,GDSC1000,0.00390625,106.018
COR-L23,GDSC1000,0.0078125,82.3992
COR-L23,GDSC1000,0.015625,77.4061
COR-L23,GDSC1000,0.03125,77.1112
COR-L23,GDSC1000,0.0625,66.2806
COR-L23,GDSC1000,0.125,68.5825
COR-L23,GDSC1000,0.25,65.7422
NCI-H727,GDSC1000,0.000976562,87.2975
NCI-H727,GDSC1000,0.00195312,79.3035
NCI-H727,GDSC1000,0.00390625,74.5532
NCI-H727,GDSC1000,0.0078125,64.9716
NCI-H727,GDSC1000,0.015625,100.288
NCI-H727,GDSC1000,0.03125,58.6978
NCI-H727,GDSC1000,0.0625,92.7541
NCI-H727,GDSC1000,0.125,58.2221
NCI-H727,GDSC1000,0.25,95.1324
CPC-N,GDSC1000,0.000976562,109.5
CPC-N,GDSC1000,0.00195312,114.531
CPC-N,GDSC1000,0.00390625,102.207
CPC-N,GDSC1000,0.0078125,84.5157
CPC-N,GDSC1000,0.015625,93.3928
CPC-N,GDSC1000,0.03125,115.778
CPC-N,GDSC1000,0.0625,108.114
CPC-N,GDSC1000,0.125,110.679
CPC-N,GDSC1000,0.25,108.034
NCI-H2342,GDSC1000,0.000976562,106.426
NCI-H2342,GDSC1000,0.00195312,93.1333
NCI-H2342,GDSC1000,0.00390625,92.2952
NCI-H2342,GDSC1000,0.0078125,85.9016
NCI-H2342,GDSC1000,0.015625,99.6182
NCI-H2342,GDSC1000,0.03125,94.5743
NCI-H2342,GDSC1000,0.0625,101.737
NCI-H2342,GDSC1000,0.125,98.0818
NCI-H2342,GDSC1000,0.25,82.561
NCI-H358,GDSC1000,0.0078125,56.0821
NCI-H358,GDSC1000,0.015625,65.5193
NCI-H358,GDSC1000,0.03125,53.4712
