Cell Line,Dataset,Dose,Response
BICR 56,CTRPv2,0.016,90.95
BICR 56,CTRPv2,0.032,101.2
BICR 56,CTRPv2,0.065,100.3
BICR 56,CTRPv2,0.13,103.8
BICR 56,CTRPv2,0.26,100.7
BICR 56,CTRPv2,0.52,91.13
BICR 56,CTRPv2,1.0,96.78
BICR 56,CTRPv2,2.1,95.89
BICR 56,CTRPv2,4.2,97.1
BICR 56,CTRPv2,8.3,102.1
BICR 56,CTRPv2,17.0,91.44
BICR 56,CTRPv2,33.0,83.3
BICR 56,CTRPv2,66.0,86.09
CAL-33,CTRPv2,0.002,98.44
CAL-33,CTRPv2,0.0041,97.58
CAL-33,CTRPv2,0.0081,98.94
CAL-33,CTRPv2,0.016,103.5
CAL-33,CTRPv2,0.032,99.38
CAL-33,CTRPv2,0.065,100.8
CAL-33,CTRPv2,0.13,105.6
CAL-33,CTRPv2,0.26,103.2
CAL-33,CTRPv2,0.52,106.1
CAL-33,CTRPv2,1.0,107.6
CAL-33,CTRPv2,2.1,106.8
CAL-33,CTRPv2,4.2,104.8
CAL-33,CTRPv2,8.3,87.31
CAL-33,CTRPv2,17.0,86.2
CAL-33,CTRPv2,33.0,82.27
CAL-33,CTRPv2,66.0,67.32
BICR 16,CTRPv2,0.002,94.21
BICR 16,CTRPv2,0.0041,98.89
BICR 16,CTRPv2,0.0081,93.46
BICR 16,CTRPv2,0.016,101.1
BICR 16,CTRPv2,0.032,101.5
BICR 16,CTRPv2,0.065,97.17
BICR 16,CTRPv2,0.13,95.54
BICR 16,CTRPv2,0.26,91.86
BICR 16,CTRPv2,0.52,104.7
BICR 16,CTRPv2,1.0,101.0
BICR 16,CTRPv2,2.1,99.66
BICR 16,CTRPv2,4.2,102.8
BICR 16,CTRPv2,8.3,105.6
BICR 16,CTRPv2,17.0,100.7
BICR 16,CTRPv2,33.0,101.4
BICR 16,CTRPv2,66.0,98.35
SCC-4,CTRPv2,0.002,87.31
SCC-4,CTRPv2,0.0041,99.03
SCC-4,CTRPv2,0.0081,85.63
SCC-4,CTRPv2,0.016,77.43
SCC-4,CTRPv2,0.032,85.32
SCC-4,CTRPv2,0.065,79.16
SCC-4,CTRPv2,0.13,88.28
SCC-4,CTRPv2,0.26,87.33
SCC-4,CTRPv2,0.52,90.37
SCC-4,CTRPv2,1.0,81.46
SCC-4,CTRPv2,2.1,89.62
SCC-4,CTRPv2,4.2,84.49
SCC-4,CTRPv2,8.3,83.74
SCC-4,CTRPv2,17.0,75.69
SCC-4,CTRPv2,33.0,76.81
SCC-4,CTRPv2,66.0,54.53
