Cell Line,Dataset,Dose,Response
KMS-34,CTRPv2,2.1,85.75
KMS-34,CTRPv2,4.2,78.45
KMS-34,CTRPv2,8.3,76.95
KMS-34,CTRPv2,17.0,52.99
KMS-34,CTRPv2,33.0,24.27
KMS-34,CTRPv2,66.0,10.54
KYO-1,CTRPv2,0.002,100.8
KYO-1,CTRPv2,0.0041,97.13
KYO-1,CTRPv2,0.0081,103.1
KYO-1,CTRPv2,0.016,103.5
KYO-1,CTRPv2,0.032,100.7
KYO-1,CTRPv2,0.065,105.1
KYO-1,CTRPv2,0.13,98.91
KYO-1,CTRPv2,0.26,100.7
KYO-1,CTRPv2,0.52,100.6
KYO-1,CTRPv2,1.0,101.4
KYO-1,CTRPv2,2.1,95.68
KYO-1,CTRPv2,4.2,98.91
KYO-1,CTRPv2,8.3,100.6
KYO-1,CTRPv2,17.0,94.1
KYO-1,CTRPv2,33.0,87.18
KYO-1,CTRPv2,66.0,64.6
MONO-MAC-1,CTRPv2,0.002,101.7
MONO-MAC-1,CTRPv2,0.0041,102.0
MONO-MAC-1,CTRPv2,0.0081,105.1
MONO-MAC-1,CTRPv2,0.016,113.0
MONO-MAC-1,CTRPv2,0.032,103.3
MONO-MAC-1,CTRPv2,0.065,103.2
MONO-MAC-1,CTRPv2,0.13,95.2
MONO-MAC-1,CTRPv2,0.26,97.32
MONO-MAC-1,CTRPv2,0.52,96.51
MONO-MAC-1,CTRPv2,1.0,91.42
MONO-MAC-1,CTRPv2,2.1,99.3
MONO-MAC-1,CTRPv2,4.2,88.95
MONO-MAC-1,CTRPv2,8.3,78.1
MONO-MAC-1,CTRPv2,17.0,68.13
MONO-MAC-1,CTRPv2,33.0,39.16
MONO-MAC-1,CTRPv2,66.0,25.16
REC-1,CTRPv2,0.002,120.0
REC-1,CTRPv2,0.0041,117.1
REC-1,CTRPv2,0.0081,111.5
REC-1,CTRPv2,0.016,107.5
REC-1,CTRPv2,0.032,98.5
REC-1,CTRPv2,0.065,100.1
REC-1,CTRPv2,0.13,102.7
REC-1,CTRPv2,0.26,96.06
REC-1,CTRPv2,0.52,93.46
REC-1,CTRPv2,1.0,111.1
REC-1,CTRPv2,2.1,97.11
REC-1,CTRPv2,4.2,91.32
REC-1,CTRPv2,8.3,100.8
REC-1,CTRPv2,17.0,90.74
REC-1,CTRPv2,33.0,92.94
REC-1,CTRPv2,66.0,80.36
SUP-T11,CTRPv2,0.002,108.1
SUP-T11,CTRPv2,0.0041,105.3
SUP-T11,CTRPv2,0.0081,101.0
SUP-T11,CTRPv2,0.016,101.7
SUP-T11,CTRPv2,0.032,104.8
SUP-T11,CTRPv2,0.065,105.4
SUP-T11,CTRPv2,0.13,99.93
SUP-T11,CTRPv2,0.26,98.19
SUP-T11,CTRPv2,0.52,109.7
SUP-T11,CTRPv2,1.0,105.2
SUP-T11,CTRPv2,2.1,100.1
SUP-T11,CTRPv2,4.2,97.25
SUP-T11,CTRPv2,8.3,99.05
SUP-T11,CTRPv2,17.0,94.27
SUP-T11,CTRPv2,33.0,71.12
SUP-T11,CTRPv2,66.0,44.94
TALL-1,CTRPv2,0.002,105.6
TALL-1,CTRPv2,0.0041,104.0
TALL-1,CTRPv2,0.0081,111.3
TALL-1,CTRPv2,0.016,105.6
TALL-1,CTRPv2,0.032,108.8
TALL-1,CTRPv2,0.065,108.2
TALL-1,CTRPv2,0.13,99.75
TALL-1,CTRPv2,0.26,101.0
TALL-1,CTRPv2,0.52,104.3
TALL-1,CTRPv2,1.0,96.88
TALL-1,CTRPv2,2.1,89.36
TALL-1,CTRPv2,4.2,78.16
TALL-1,CTRPv2,8.3,87.67
TALL-1,CTRPv2,17.0,70.92
TALL-1,CTRPv2,33.0,40.9
TALL-1,CTRPv2,66.0,26.21
L-540,CTRPv2,0.002,99.38
L-540,CTRPv2,0.0041,104.5
L-540,CTRPv2,0.0081,110.6
L-540,CTRPv2,0.016,100.6
L-540,CTRPv2,0.032,103.7
L-540,CTRPv2,0.065,100.8
L-540,CTRPv2,0.13,97.29
L-540,CTRPv2,0.26,99.74
L-540,CTRPv2,0.52,97.14
L-540,CTRPv2,1.0,112.0
L-540,CTRPv2,2.1,91.54
L-540,CTRPv2,4.2,100.2
L-540,CTRPv2,8.3,104.0
L-540,CTRPv2,17.0,98.91
L-540,CTRPv2,33.0,71.92
L-540,CTRPv2,66.0,50.76
MOLM-6,CTRPv2,0.002,112.7
MOLM-6,CTRPv2,0.0041,104.9
MOLM-6,CTRPv2,0.0081,109.5
MOLM-6,CTRPv2,0.016,107.2
MOLM-6,CTRPv2,0.032,102.8
MOLM-6,CTRPv2,0.065,106.9
MOLM-6,CTRPv2,0.13,108.9
MOLM-6,CTRPv2,0.26,115.6
MOLM-6,CTRPv2,0.52,108.8
MOLM-6,CTRPv2,1.0,114.7
MOLM-6,CTRPv2,2.1,82.69
MOLM-6,CTRPv2,4.2,84.61
MOLM-6,CTRPv2,8.3,83.0
MOLM-6,CTRPv2,17.0,66.88
MOLM-6,CTRPv2,33.0,44.81
MOLM-6,CTRPv2,66.0,35.53
MOLT-16,CTRPv2,0.002,93.29
MOLT-16,CTRPv2,0.0041,103.0
MOLT-16,CTRPv2,0.0081,98.42
MOLT-16,CTRPv2,0.016,104.4
MOLT-16,CTRPv2,0.032,96.33
MOLT-16,CTRPv2,0.065,96.21
MOLT-16,CTRPv2,0.13,109.2
MOLT-16,CTRPv2,0.26,98.34
MOLT-16,CTRPv2,0.52,98.63
MOLT-16,CTRPv2,1.0,99.26
MOLT-16,CTRPv2,2.1,91.55
MOLT-16,CTRPv2,4.2,83.03
MOLT-16,CTRPv2,8.3,94.56
MOLT-16,CTRPv2,17.0,78.49
MOLT-16,CTRPv2,33.0,39.82
MOLT-16,CTRPv2,66.0,16.17
NU-DUL-1,CTRPv2,0.002,98.79
NU-DUL-1,CTRPv2,0.0041,101.9
NU-DUL-1,CTRPv2,0.0081,96.91
NU-DUL-1,CTRPv2,0.016,101.6
NU-DUL-1,CTRPv2,0.032,105.5
NU-DUL-1,CTRPv2,0.065,100.9
NU-DUL-1,CTRPv2,0.13,85.58
NU-DUL-1,CTRPv2,0.26,90.97
NU-DUL-1,CTRPv2,0.52,100.6
NU-DUL-1,CTRPv2,1.0,102.9
NU-DUL-1,CTRPv2,2.1,85.41
NU-DUL-1,CTRPv2,4.2,88.09
NU-DUL-1,CTRPv2,8.3,85.36
NU-DUL-1,CTRPv2,17.0,57.16
NU-DUL-1,CTRPv2,33.0,9.548
NU-DUL-1,CTRPv2,66.0,5.862
RCH-ACV,CTRPv2,0.002,99.6
RCH-ACV,CTRPv2,0.0041,109.0
RCH-ACV,CTRPv2,0.0081,103.6
RCH-ACV,CTRPv2,0.016,100.3
RCH-ACV,CTRPv2,0.032,102.0
RCH-ACV,CTRPv2,0.065,100.5
RCH-ACV,CTRPv2,0.13,92.06
RCH-ACV,CTRPv2,0.26,87.49
RCH-ACV,CTRPv2,0.52,103.5
RCH-ACV,CTRPv2,1.0,106.3
RCH-ACV,CTRPv2,2.1,86.14
RCH-ACV,CTRPv2,4.2,76.78
RCH-ACV,CTRPv2,8.3,69.7
RCH-ACV,CTRPv2,17.0,53.21
RCH-ACV,CTRPv2,33.0,34.42
RCH-ACV,CTRPv2,66.0,24.24
JK-1,CTRPv2,0.002,100.9
JK-1,CTRPv2,0.0041,107.9
JK-1,CTRPv2,0.0081,106.5
JK-1,CTRPv2,0.016,90.93
JK-1,CTRPv2,0.032,85.57
JK-1,CTRPv2,0.065,98.54
JK-1,CTRPv2,0.13,91.79
JK-1,CTRPv2,0.26,75.12
JK-1,CTRPv2,0.52,72.62
JK-1,CTRPv2,1.0,91.98
JK-1,CTRPv2,2.1,103.6
JK-1,CTRPv2,4.2,93.28
JK-1,CTRPv2,8.3,64.9
JK-1,CTRPv2,17.0,63.4
JK-1,CTRPv2,33.0,24.74
JK-1,CTRPv2,66.0,12.79
MHH-CALL-4,CTRPv2,0.002,98.2
MHH-CALL-4,CTRPv2,0.0041,95.34
MHH-CALL-4,CTRPv2,0.0081,100.2
MHH-CALL-4,CTRPv2,0.016,95.98
MHH-CALL-4,CTRPv2,0.032,99.11
MHH-CALL-4,CTRPv2,0.065,95.48
MHH-CALL-4,CTRPv2,0.13,93.05
MHH-CALL-4,CTRPv2,0.26,92.01
MHH-CALL-4,CTRPv2,0.52,107.6
MHH-CALL-4,CTRPv2,1.0,105.3
MHH-CALL-4,CTRPv2,2.1,82.95
MHH-CALL-4,CTRPv2,4.2,79.2
MHH-CALL-4,CTRPv2,8.3,77.47
MHH-CALL-4,CTRPv2,17.0,56.31
MHH-CALL-4,CTRPv2,33.0,37.47
MHH-CALL-4,CTRPv2,66.0,23.0
MONO-MAC-6,CTRPv2,0.002,110.0
MONO-MAC-6,CTRPv2,0.0041,112.3
MONO-MAC-6,CTRPv2,0.0081,128.6
MONO-MAC-6,CTRPv2,0.016,98.36
MONO-MAC-6,CTRPv2,0.032,115.6
MONO-MAC-6,CTRPv2,0.065,122.9
MONO-MAC-6,CTRPv2,0.13,100.9
MONO-MAC-6,CTRPv2,0.26,100.5
MONO-MAC-6,CTRPv2,0.52,89.53
MONO-MAC-6,CTRPv2,1.0,67.89
MONO-MAC-6,CTRPv2,2.1,99.45
MONO-MAC-6,CTRPv2,4.2,103.2
MONO-MAC-6,CTRPv2,8.3,87.22
MONO-MAC-6,CTRPv2,17.0,60.06
MONO-MAC-6,CTRPv2,33.0,55.13
MONO-MAC-6,CTRPv2,66.0,47.57
P3HR-1,CTRPv2,0.002,102.2
P3HR-1,CTRPv2,0.0041,102.1
P3HR-1,CTRPv2,0.0081,104.0
P3HR-1,CTRPv2,0.016,104.4
P3HR-1,CTRPv2,0.032,101.2
P3HR-1,CTRPv2,0.065,103.9
P3HR-1,CTRPv2,0.13,104.4
P3HR-1,CTRPv2,0.26,106.1
P3HR-1,CTRPv2,0.52,105.0
P3HR-1,CTRPv2,1.0,105.3
P3HR-1,CTRPv2,2.1,95.43
P3HR-1,CTRPv2,4.2,92.6
P3HR-1,CTRPv2,8.3,94.07
P3HR-1,CTRPv2,17.0,77.15
P3HR-1,CTRPv2,33.0,57.94
P3HR-1,CTRPv2,66.0,38.71
RI-1,CTRPv2,0.002,103.1
RI-1,CTRPv2,0.0041,111.0
RI-1,CTRPv2,0.0081,112.3
RI-1,CTRPv2,0.016,132.3
RI-1,CTRPv2,0.032,105.1
RI-1,CTRPv2,0.065,115.5
RI-1,CTRPv2,0.13,112.3
RI-1,CTRPv2,0.26,108.0
RI-1,CTRPv2,0.52,102.9
RI-1,CTRPv2,1.0,125.7
RI-1,CTRPv2,2.1,93.95
RI-1,CTRPv2,4.2,99.09
RI-1,CTRPv2,8.3,90.0
RI-1,CTRPv2,17.0,77.35
RI-1,CTRPv2,33.0,52.2
RI-1,CTRPv2,66.0,24.12
SU-DHL-10,CTRPv2,0.002,94.74
SU-DHL-10,CTRPv2,0.0041,102.9
SU-DHL-10,CTRPv2,0.0081,105.3
SU-DHL-10,CTRPv2,0.016,105.0
SU-DHL-10,CTRPv2,0.032,101.6
SU-DHL-10,CTRPv2,0.065,103.7
SU-DHL-10,CTRPv2,0.13,105.0
SU-DHL-10,CTRPv2,0.26,98.24
SU-DHL-10,CTRPv2,0.52,103.0
SU-DHL-10,CTRPv2,1.0,103.9
SU-DHL-10,CTRPv2,2.1,97.9
SU-DHL-10,CTRPv2,4.2,99.15
SU-DHL-10,CTRPv2,8.3,102.7
SU-DHL-10,CTRPv2,17.0,69.09
SU-DHL-10,CTRPv2,33.0,11.16
SU-DHL-10,CTRPv2,66.0,5.532
P3HR-1,CTRPv2,0.002,95.23
P3HR-1,CTRPv2,0.0041,98.71
P3HR-1,CTRPv2,0.0081,101.8
P3HR-1,CTRPv2,0.016,82.81
P3HR-1,CTRPv2,0.032,97.11
P3HR-1,CTRPv2,0.065,72.38
P3HR-1,CTRPv2,0.13,82.41
P3HR-1,CTRPv2,0.26,92.54
P3HR-1,CTRPv2,0.52,108.0
P3HR-1,CTRPv2,1.0,111.1
P3HR-1,CTRPv2,2.1,104.9
P3HR-1,CTRPv2,4.2,120.4
P3HR-1,CTRPv2,8.3,107.3
P3HR-1,CTRPv2,17.0,109.5
P3HR-1,CTRPv2,33.0,108.0
P3HR-1,CTRPv2,66.0,84.52
SU-DHL-8,CTRPv2,0.002,103.9
SU-DHL-8,CTRPv2,0.0041,108.0
SU-DHL-8,CTRPv2,0.0081,109.3
SU-DHL-8,CTRPv2,0.016,108.4
SU-DHL-8,CTRPv2,0.032,108.5
SU-DHL-8,CTRPv2,0.065,106.2
SU-DHL-8,CTRPv2,0.13,111.6
SU-DHL-8,CTRPv2,0.26,112.7
SU-DHL-8,CTRPv2,0.52,114.2
SU-DHL-8,CTRPv2,1.0,110.0
SU-DHL-8,CTRPv2,2.1,94.07
SU-DHL-8,CTRPv2,4.2,82.94
SU-DHL-8,CTRPv2,8.3,83.07
SU-DHL-8,CTRPv2,17.0,52.88
SU-DHL-8,CTRPv2,33.0,16.71
SU-DHL-8,CTRPv2,66.0,5.73
KARPAS-620,CTRPv2,0.002,103.9
KARPAS-620,CTRPv2,0.0041,109.5
KARPAS-620,CTRPv2,0.0081,94.15
KARPAS-620,CTRPv2,0.016,95.67
KARPAS-620,CTRPv2,0.032,108.2
KARPAS-620,CTRPv2,0.065,101.4
KARPAS-620,CTRPv2,0.13,97.19
KARPAS-620,CTRPv2,0.26,99.06
KARPAS-620,CTRPv2,0.52,94.44
KARPAS-620,CTRPv2,1.0,109.0
KARPAS-620,CTRPv2,2.1,81.37
KARPAS-620,CTRPv2,4.2,98.67
KARPAS-620,CTRPv2,8.3,94.67
KARPAS-620,CTRPv2,17.0,104.6
KARPAS-620,CTRPv2,33.0,102.1
KARPAS-620,CTRPv2,66.0,101.3
MOLP-2,CTRPv2,0.002,94.03
MOLP-2,CTRPv2,0.0041,102.1
MOLP-2,CTRPv2,0.0081,106.9
MOLP-2,CTRPv2,0.016,104.2
MOLP-2,CTRPv2,0.032,98.83
MOLP-2,CTRPv2,0.065,101.7
MOLP-2,CTRPv2,0.13,104.0
MOLP-2,CTRPv2,0.26,109.2
MOLP-2,CTRPv2,0.52,109.7
MOLP-2,CTRPv2,1.0,99.55
MOLP-2,CTRPv2,2.1,104.3
MOLP-2,CTRPv2,4.2,104.2
MOLP-2,CTRPv2,8.3,107.8
MOLP-2,CTRPv2,17.0,101.1
MOLP-2,CTRPv2,33.0,94.22
MOLP-2,CTRPv2,66.0,84.25
BV-173,CTRPv2,0.002,113.9
BV-173,CTRPv2,0.0041,115.1
BV-173,CTRPv2,0.0081,119.2
BV-173,CTRPv2,0.016,116.6
BV-173,CTRPv2,0.032,115.7
BV-173,CTRPv2,0.065,53.58
BV-173,CTRPv2,0.13,116.4
BV-173,CTRPv2,0.26,112.3
BV-173,CTRPv2,0.52,117.4
BV-173,CTRPv2,1.0,117.8
BV-173,CTRPv2,2.1,103.6
BV-173,CTRPv2,4.2,94.16
BV-173,CTRPv2,8.3,93.44
BV-173,CTRPv2,17.0,69.4
BV-173,CTRPv2,33.0,40.18
BV-173,CTRPv2,66.0,25.56
KMS-11,CTRPv2,0.002,134.5
KMS-11,CTRPv2,0.0041,112.7
KMS-11,CTRPv2,0.0081,124.9
KMS-11,CTRPv2,0.016,133.3
KMS-11,CTRPv2,0.032,119.0
KMS-11,CTRPv2,0.065,129.1
KMS-11,CTRPv2,0.13,121.8
KMS-11,CTRPv2,0.26,117.0
KMS-11,CTRPv2,0.52,118.6
KMS-11,CTRPv2,1.0,118.1
KMS-11,CTRPv2,2.1,108.7
KMS-11,CTRPv2,4.2,92.54
KMS-11,CTRPv2,8.3,79.6
KMS-11,CTRPv2,17.0,74.44
KMS-11,CTRPv2,33.0,33.96
KMS-11,CTRPv2,66.0,14.2
L-363,CTRPv2,0.002,107.0
L-363,CTRPv2,0.0041,106.7
L-363,CTRPv2,0.0081,110.1
L-363,CTRPv2,0.016,109.0
L-363,CTRPv2,0.032,105.6
L-363,CTRPv2,0.065,107.7
L-363,CTRPv2,0.13,108.6
L-363,CTRPv2,0.26,108.4
L-363,CTRPv2,0.52,110.5
L-363,CTRPv2,1.0,110.7
L-363,CTRPv2,2.1,103.4
L-363,CTRPv2,4.2,107.6
L-363,CTRPv2,8.3,111.3
L-363,CTRPv2,17.0,120.3
L-363,CTRPv2,33.0,78.66
L-363,CTRPv2,66.0,39.17
MHH-CALL-3,CTRPv2,0.002,102.6
MHH-CALL-3,CTRPv2,0.0041,103.4
MHH-CALL-3,CTRPv2,0.0081,104.6
MHH-CALL-3,CTRPv2,0.016,106.9
MHH-CALL-3,CTRPv2,0.032,101.1
MHH-CALL-3,CTRPv2,0.065,99.76
MHH-CALL-3,CTRPv2,0.13,95.86
MHH-CALL-3,CTRPv2,0.26,98.04
MHH-CALL-3,CTRPv2,0.52,99.05
MHH-CALL-3,CTRPv2,1.0,94.96
MHH-CALL-3,CTRPv2,2.1,85.15
MHH-CALL-3,CTRPv2,4.2,70.95
MHH-CALL-3,CTRPv2,8.3,67.3
MHH-CALL-3,CTRPv2,17.0,53.9
MHH-CALL-3,CTRPv2,33.0,53.54
MHH-CALL-3,CTRPv2,66.0,49.5
SR-786,CTRPv2,0.002,108.0
SR-786,CTRPv2,0.0041,111.1
SR-786,CTRPv2,0.0081,113.8
SR-786,CTRPv2,0.016,110.9
SR-786,CTRPv2,0.032,110.5
SR-786,CTRPv2,0.065,114.3
SR-786,CTRPv2,0.13,113.1
SR-786,CTRPv2,0.26,115.5
SR-786,CTRPv2,0.52,107.6
SR-786,CTRPv2,1.0,114.7
SR-786,CTRPv2,2.1,100.7
SR-786,CTRPv2,4.2,103.7
SR-786,CTRPv2,8.3,98.09
SR-786,CTRPv2,17.0,88.75
SR-786,CTRPv2,33.0,72.04
SR-786,CTRPv2,66.0,63.09
AMO-1,CTRPv2,0.002,106.0
AMO-1,CTRPv2,0.0041,103.3
AMO-1,CTRPv2,0.0081,109.2
AMO-1,CTRPv2,0.016,107.1
AMO-1,CTRPv2,0.032,102.8
AMO-1,CTRPv2,0.065,103.1
AMO-1,CTRPv2,0.13,106.8
AMO-1,CTRPv2,0.26,105.8
AMO-1,CTRPv2,0.52,107.1
AMO-1,CTRPv2,1.0,110.3
AMO-1,CTRPv2,2.1,96.2
AMO-1,CTRPv2,4.2,96.5
AMO-1,CTRPv2,8.3,99.06
AMO-1,CTRPv2,17.0,79.52
AMO-1,CTRPv2,33.0,27.28
AMO-1,CTRPv2,66.0,10.23
MC116,CTRPv2,0.002,99.89
MC116,CTRPv2,0.0041,101.1
MC116,CTRPv2,0.0081,104.3
MC116,CTRPv2,0.016,102.3
MC116,CTRPv2,0.032,97.56
MC116,CTRPv2,0.065,100.1
MC116,CTRPv2,0.13,101.7
MC116,CTRPv2,0.26,104.6
MC116,CTRPv2,0.52,105.2
MC116,CTRPv2,1.0,109.5
MC116,CTRPv2,2.1,100.8
MC116,CTRPv2,4.2,103.2
MC116,CTRPv2,8.3,109.9
MC116,CTRPv2,17.0,100.4
MC116,CTRPv2,33.0,73.69
MC116,CTRPv2,66.0,28.42
MOLM-16,CTRPv2,0.002,88.08
MOLM-16,CTRPv2,0.0041,93.98
MOLM-16,CTRPv2,0.0081,89.48
MOLM-16,CTRPv2,0.016,93.95
MOLM-16,CTRPv2,0.032,88.81
MOLM-16,CTRPv2,0.065,94.46
MOLM-16,CTRPv2,0.13,97.39
MOLM-16,CTRPv2,0.26,89.37
MOLM-16,CTRPv2,0.52,104.8
MOLM-16,CTRPv2,1.0,99.81
MOLM-16,CTRPv2,2.1,100.8
MOLM-16,CTRPv2,4.2,98.26
MOLM-16,CTRPv2,8.3,106.4
MOLM-16,CTRPv2,17.0,80.61
MOLM-16,CTRPv2,33.0,35.61
MOLM-16,CTRPv2,66.0,10.54
SU-DHL-4,CTRPv2,0.002,101.2
SU-DHL-4,CTRPv2,0.0041,103.3
SU-DHL-4,CTRPv2,0.0081,107.0
SU-DHL-4,CTRPv2,0.016,106.9
SU-DHL-4,CTRPv2,0.032,105.5
SU-DHL-4,CTRPv2,0.065,53.23
SU-DHL-4,CTRPv2,0.13,108.9
SU-DHL-4,CTRPv2,0.26,106.7
SU-DHL-4,CTRPv2,0.52,107.5
SU-DHL-4,CTRPv2,1.0,112.7
SU-DHL-4,CTRPv2,2.1,103.9
SU-DHL-4,CTRPv2,4.2,104.9
SU-DHL-4,CTRPv2,8.3,107.3
SU-DHL-4,CTRPv2,17.0,85.45
SU-DHL-4,CTRPv2,33.0,58.36
SU-DHL-4,CTRPv2,66.0,38.31
SU-DHL-6,CTRPv2,0.002,107.0
SU-DHL-6,CTRPv2,0.0041,101.2
SU-DHL-6,CTRPv2,0.0081,102.3
SU-DHL-6,CTRPv2,0.016,100.7
SU-DHL-6,CTRPv2,0.032,100.8
SU-DHL-6,CTRPv2,0.065,111.4
SU-DHL-6,CTRPv2,0.13,105.1
SU-DHL-6,CTRPv2,0.26,106.1
SU-DHL-6,CTRPv2,0.52,108.3
SU-DHL-6,CTRPv2,1.0,111.0
SU-DHL-6,CTRPv2,2.1,81.57
SU-DHL-6,CTRPv2,4.2,83.84
SU-DHL-6,CTRPv2,8.3,72.01
SU-DHL-6,CTRPv2,17.0,39.68
SU-DHL-6,CTRPv2,33.0,22.03
SU-DHL-6,CTRPv2,66.0,7.873
ME-1,CTRPv2,0.002,97.34
ME-1,CTRPv2,0.0041,101.8
ME-1,CTRPv2,0.0081,107.8
ME-1,CTRPv2,0.016,104.8
ME-1,CTRPv2,0.032,107.8
ME-1,CTRPv2,0.065,100.7
ME-1,CTRPv2,0.13,106.0
ME-1,CTRPv2,0.26,104.0
ME-1,CTRPv2,0.52,106.2
ME-1,CTRPv2,1.0,105.7
ME-1,CTRPv2,2.1,96.18
ME-1,CTRPv2,4.2,99.06
ME-1,CTRPv2,8.3,100.9
ME-1,CTRPv2,17.0,92.73
ME-1,CTRPv2,33.0,77.74
ME-1,CTRPv2,66.0,63.26
PL-21,CTRPv2,0.002,95.89
PL-21,CTRPv2,0.0041,99.13
PL-21,CTRPv2,0.0081,106.2
PL-21,CTRPv2,0.016,104.3
PL-21,CTRPv2,0.032,99.8
PL-21,CTRPv2,0.065,115.8
PL-21,CTRPv2,0.13,102.2
PL-21,CTRPv2,0.26,102.9
PL-21,CTRPv2,0.52,104.2
PL-21,CTRPv2,1.0,113.0
PL-21,CTRPv2,2.1,90.73
PL-21,CTRPv2,4.2,90.3
PL-21,CTRPv2,8.3,95.09
PL-21,CTRPv2,17.0,82.87
PL-21,CTRPv2,33.0,65.72
PL-21,CTRPv2,66.0,57.78
RPMI-8226,CTRPv2,0.002,110.3
RPMI-8226,CTRPv2,0.0041,99.07
RPMI-8226,CTRPv2,0.0081,106.7
RPMI-8226,CTRPv2,0.016,112.4
RPMI-8226,CTRPv2,0.032,108.4
RPMI-8226,CTRPv2,0.065,102.7
RPMI-8226,CTRPv2,0.13,106.2
RPMI-8226,CTRPv2,0.26,107.7
RPMI-8226,CTRPv2,0.52,108.1
RPMI-8226,CTRPv2,1.0,107.1
RPMI-8226,CTRPv2,2.1,102.3
RPMI-8226,CTRPv2,4.2,95.44
RPMI-8226,CTRPv2,8.3,85.23
RPMI-8226,CTRPv2,17.0,58.92
RPMI-8226,CTRPv2,33.0,39.67
RPMI-8226,CTRPv2,66.0,27.32
SKM-1,CTRPv2,0.002,87.68
SKM-1,CTRPv2,0.0041,89.53
SKM-1,CTRPv2,0.0081,95.67
SKM-1,CTRPv2,0.016,92.22
SKM-1,CTRPv2,0.032,88.48
SKM-1,CTRPv2,0.065,97.05
SKM-1,CTRPv2,0.13,94.16
SKM-1,CTRPv2,0.26,98.53
SKM-1,CTRPv2,0.52,100.4
SKM-1,CTRPv2,1.0,106.5
SKM-1,CTRPv2,2.1,109.7
SKM-1,CTRPv2,4.2,108.8
SKM-1,CTRPv2,8.3,106.2
SKM-1,CTRPv2,17.0,75.22
SKM-1,CTRPv2,33.0,25.36
SKM-1,CTRPv2,66.0,7.383
SUP-T1,CTRPv2,0.002,82.87
SUP-T1,CTRPv2,0.0041,62.6
SUP-T1,CTRPv2,0.0081,74.41
SUP-T1,CTRPv2,0.016,79.39
SUP-T1,CTRPv2,0.032,74.94
SUP-T1,CTRPv2,0.065,49.12
SUP-T1,CTRPv2,0.13,85.0
SUP-T1,CTRPv2,0.26,86.99
SUP-T1,CTRPv2,0.52,118.6
SUP-T1,CTRPv2,1.0,111.1
SUP-T1,CTRPv2,2.1,113.9
SUP-T1,CTRPv2,4.2,117.4
SUP-T1,CTRPv2,8.3,103.3
SUP-T1,CTRPv2,17.0,76.4
SUP-T1,CTRPv2,33.0,58.51
SUP-T1,CTRPv2,66.0,22.15
GDM-1,CTRPv2,0.002,101.7
GDM-1,CTRPv2,0.0041,103.7
GDM-1,CTRPv2,0.0081,102.9
GDM-1,CTRPv2,0.016,100.0
GDM-1,CTRPv2,0.032,97.39
GDM-1,CTRPv2,0.065,101.0
GDM-1,CTRPv2,0.13,110.1
GDM-1,CTRPv2,0.26,99.96
GDM-1,CTRPv2,0.52,111.6
GDM-1,CTRPv2,1.0,110.4
GDM-1,CTRPv2,2.1,102.6
GDM-1,CTRPv2,4.2,111.0
GDM-1,CTRPv2,8.3,104.3
GDM-1,CTRPv2,17.0,98.69
GDM-1,CTRPv2,33.0,85.93
GDM-1,CTRPv2,66.0,68.0
KARPAS-299,CTRPv2,0.002,124.6
KARPAS-299,CTRPv2,0.0041,106.9
KARPAS-299,CTRPv2,0.0081,106.9
KARPAS-299,CTRPv2,0.016,113.7
KARPAS-299,CTRPv2,0.032,116.5
KARPAS-299,CTRPv2,0.065,134.9
KARPAS-299,CTRPv2,0.13,111.7
KARPAS-299,CTRPv2,0.26,105.3
KARPAS-299,CTRPv2,0.52,107.4
KARPAS-299,CTRPv2,1.0,120.4
KARPAS-299,CTRPv2,2.1,106.5
KARPAS-299,CTRPv2,4.2,105.4
KARPAS-299,CTRPv2,8.3,112.3
KARPAS-299,CTRPv2,17.0,104.2
KARPAS-299,CTRPv2,33.0,90.07
KARPAS-299,CTRPv2,66.0,69.38
MOLT-13,CTRPv2,0.002,101.4
MOLT-13,CTRPv2,0.0041,101.3
MOLT-13,CTRPv2,0.0081,87.63
MOLT-13,CTRPv2,0.016,92.97
MOLT-13,CTRPv2,0.032,102.1
MOLT-13,CTRPv2,0.065,90.05
MOLT-13,CTRPv2,0.13,101.3
MOLT-13,CTRPv2,0.26,104.2
MOLT-13,CTRPv2,0.52,93.73
MOLT-13,CTRPv2,1.0,119.9
MOLT-13,CTRPv2,2.1,95.32
MOLT-13,CTRPv2,4.2,78.47
MOLT-13,CTRPv2,8.3,67.9
MOLT-13,CTRPv2,17.0,34.9
MOLT-13,CTRPv2,33.0,13.82
MOLT-13,CTRPv2,66.0,8.912
NB4,CTRPv2,0.002,107.0
NB4,CTRPv2,0.0041,105.5
NB4,CTRPv2,0.0081,109.1
NB4,CTRPv2,0.016,113.5
NB4,CTRPv2,0.032,106.0
NB4,CTRPv2,0.065,98.08
NB4,CTRPv2,0.13,107.1
NB4,CTRPv2,0.26,107.7
NB4,CTRPv2,0.52,113.9
NB4,CTRPv2,1.0,114.2
NB4,CTRPv2,2.1,110.0
NB4,CTRPv2,4.2,103.8
NB4,CTRPv2,8.3,101.0
NB4,CTRPv2,17.0,65.26
NB4,CTRPv2,33.0,10.12
NB4,CTRPv2,66.0,2.417
NOMO-1,CTRPv2,0.002,81.27
NOMO-1,CTRPv2,0.0041,100.6
NOMO-1,CTRPv2,0.0081,95.85
NOMO-1,CTRPv2,0.016,93.51
NOMO-1,CTRPv2,0.032,60.87
NOMO-1,CTRPv2,0.065,17.46
