Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,0.002,106.0
NCI-H526,CTRPv2,0.0041,86.91
NCI-H526,CTRPv2,0.0081,90.65
NCI-H526,CTRPv2,0.016,104.6
NCI-H526,CTRPv2,0.032,106.9
NCI-H526,CTRPv2,0.065,92.03
NCI-H526,CTRPv2,0.13,85.55
NCI-H526,CTRPv2,0.26,92.94
NCI-H526,CTRPv2,0.52,94.81
NCI-H526,CTRPv2,1.0,66.82
NCI-H526,CTRPv2,2.1,75.34
NCI-H526,CTRPv2,4.2,87.33
NCI-H526,CTRPv2,8.3,69.47
NCI-H526,CTRPv2,17.0,73.25
NCI-H69,CTRPv2,0.002,104.9
NCI-H69,CTRPv2,0.0041,95.69
NCI-H69,CTRPv2,0.0081,100.2
NCI-H69,CTRPv2,0.016,118.9
NCI-H69,CTRPv2,0.032,108.2
NCI-H69,CTRPv2,0.065,107.8
NCI-H69,CTRPv2,0.13,79.99
NCI-H69,CTRPv2,0.26,110.3
NCI-H69,CTRPv2,0.52,86.05
NCI-H69,CTRPv2,1.0,82.39
NCI-H69,CTRPv2,2.1,100.8
NCI-H69,CTRPv2,4.2,90.46
NCI-H69,CTRPv2,8.3,83.44
NCI-H69,CTRPv2,17.0,74.61
NCI-H69,CTRPv2,33.0,110.8
NCI-H69,CTRPv2,66.0,81.14
NCI-H1734,CTRPv2,0.002,106.4
NCI-H1734,CTRPv2,0.0041,98.66
NCI-H1734,CTRPv2,0.0081,86.69
NCI-H1734,CTRPv2,0.016,80.0
NCI-H1734,CTRPv2,0.032,98.49
NCI-H1734,CTRPv2,0.065,86.25
NCI-H1734,CTRPv2,0.13,88.24
NCI-H1734,CTRPv2,0.26,83.91
NCI-H1734,CTRPv2,0.52,86.47
NCI-H1734,CTRPv2,1.0,81.33
NCI-H1734,CTRPv2,2.1,101.8
NCI-H1734,CTRPv2,4.2,75.67
NCI-H1734,CTRPv2,8.3,103.8
NCI-H1734,CTRPv2,17.0,93.52
NCI-H1734,CTRPv2,33.0,88.24
NCI-H1734,CTRPv2,66.0,91.25
NCI-H2291,CTRPv2,0.002,100.2
NCI-H2291,CTRPv2,0.0041,109.7
NCI-H2291,CTRPv2,0.0081,102.8
NCI-H2291,CTRPv2,0.016,84.31
NCI-H2291,CTRPv2,0.032,89.71
NCI-H2291,CTRPv2,0.065,95.35
NCI-H2291,CTRPv2,0.13,102.5
NCI-H2291,CTRPv2,0.26,74.66
NCI-H2291,CTRPv2,0.52,87.88
NCI-H2291,CTRPv2,1.0,77.45
NCI-H2291,CTRPv2,2.1,92.04
NCI-H2291,CTRPv2,4.2,94.06
NCI-H2291,CTRPv2,8.3,92.26
NCI-H2291,CTRPv2,17.0,83.39
NCI-H2291,CTRPv2,33.0,91.59
NCI-H2291,CTRPv2,66.0,77.69
RERF-LC-Ad1,CTRPv2,0.002,91.39
RERF-LC-Ad1,CTRPv2,0.0041,92.2
RERF-LC-Ad1,CTRPv2,0.0081,95.75
RERF-LC-Ad1,CTRPv2,0.016,90.63
RERF-LC-Ad1,CTRPv2,0.032,88.81
RERF-LC-Ad1,CTRPv2,0.065,87.24
RERF-LC-Ad1,CTRPv2,0.13,91.93
RERF-LC-Ad1,CTRPv2,0.26,86.37
RERF-LC-Ad1,CTRPv2,0.52,85.33
RERF-LC-Ad1,CTRPv2,1.0,81.98
RERF-LC-Ad1,CTRPv2,2.1,86.09
RERF-LC-Ad1,CTRPv2,4.2,80.68
RERF-LC-Ad1,CTRPv2,8.3,86.13
RERF-LC-Ad1,CTRPv2,17.0,84.48
RERF-LC-Ad1,CTRPv2,33.0,90.7
RERF-LC-Ad1,CTRPv2,66.0,82.25
NCI-H2228,CTRPv2,0.002,72.74
NCI-H2228,CTRPv2,0.0041,70.83
NCI-H2228,CTRPv2,0.0081,67.09
NCI-H2228,CTRPv2,0.016,67.39
NCI-H2228,CTRPv2,0.032,67.65
NCI-H2228,CTRPv2,0.065,63.87
NCI-H2228,CTRPv2,0.13,66.49
NCI-H2228,CTRPv2,0.26,66.55
NCI-H2228,CTRPv2,0.52,62.74
NCI-H2228,CTRPv2,1.0,63.41
NCI-H2228,CTRPv2,2.1,70.41
NCI-H2228,CTRPv2,4.2,68.46
NCI-H2228,CTRPv2,8.3,68.25
NCI-H2228,CTRPv2,17.0,49.97
NCI-H2228,CTRPv2,33.0,19.69
NCI-H2228,CTRPv2,66.0,5.606
NCI-H2444,CTRPv2,0.002,106.6
NCI-H2444,CTRPv2,0.0041,112.4
NCI-H2444,CTRPv2,0.016,112.4
NCI-H2444,CTRPv2,0.032,116.4
NCI-H2444,CTRPv2,0.065,112.1
NCI-H2444,CTRPv2,0.13,112.3
NCI-H2444,CTRPv2,0.26,115.1
NCI-H2444,CTRPv2,0.52,105.6
NCI-H2444,CTRPv2,1.0,114.2
NCI-H2444,CTRPv2,2.1,110.0
NCI-H2444,CTRPv2,4.2,111.9
NCI-H2444,CTRPv2,8.3,115.0
NCI-H2444,CTRPv2,17.0,92.61
NCI-H2444,CTRPv2,33.0,39.21
NCI-H2444,CTRPv2,66.0,15.74
NCI-H226,CTRPv2,0.002,106.1
NCI-H226,CTRPv2,0.0041,109.2
NCI-H226,CTRPv2,0.0081,105.2
NCI-H226,CTRPv2,0.016,105.7
NCI-H226,CTRPv2,0.032,109.4
NCI-H226,CTRPv2,0.065,106.8
NCI-H226,CTRPv2,0.13,107.0
NCI-H226,CTRPv2,0.26,109.2
NCI-H226,CTRPv2,0.52,103.5
NCI-H226,CTRPv2,1.0,109.2
NCI-H226,CTRPv2,2.1,105.2
NCI-H226,CTRPv2,4.2,117.5
NCI-H226,CTRPv2,8.3,113.2
NCI-H226,CTRPv2,17.0,113.8
NCI-H226,CTRPv2,33.0,18.3
PC-14,CTRPv2,0.002,104.7
PC-14,CTRPv2,0.0041,93.98
PC-14,CTRPv2,0.0081,106.6
PC-14,CTRPv2,0.016,111.5
PC-14,CTRPv2,0.032,106.4
PC-14,CTRPv2,0.065,85.78
PC-14,CTRPv2,0.13,110.9
PC-14,CTRPv2,0.26,106.1
PC-14,CTRPv2,0.52,101.6
PC-14,CTRPv2,1.0,104.7
PC-14,CTRPv2,2.1,96.9
PC-14,CTRPv2,4.2,86.26
PC-14,CTRPv2,8.3,74.1
PC-14,CTRPv2,17.0,90.56
PC-14,CTRPv2,33.0,10.75
SW 1271,CTRPv2,0.002,101.8
SW 1271,CTRPv2,0.0041,104.1
SW 1271,CTRPv2,0.0081,101.5
SW 1271,CTRPv2,0.016,105.1
SW 1271,CTRPv2,0.032,105.4
SW 1271,CTRPv2,0.065,104.6
SW 1271,CTRPv2,0.13,103.0
SW 1271,CTRPv2,0.26,102.0
SW 1271,CTRPv2,0.52,98.59
SW 1271,CTRPv2,1.0,99.26
SW 1271,CTRPv2,2.1,103.4
SW 1271,CTRPv2,4.2,102.1
SW 1271,CTRPv2,8.3,101.4
SW 1271,CTRPv2,17.0,72.85
SW 1271,CTRPv2,33.0,39.46
HCC-1195,CTRPv2,0.002,95.7
HCC-1195,CTRPv2,0.0041,96.91
HCC-1195,CTRPv2,0.0081,96.94
HCC-1195,CTRPv2,0.016,98.92
HCC-1195,CTRPv2,0.032,93.02
HCC-1195,CTRPv2,0.065,98.81
HCC-1195,CTRPv2,0.13,96.68
HCC-1195,CTRPv2,0.26,96.96
HCC-1195,CTRPv2,0.52,96.84
HCC-1195,CTRPv2,1.0,100.2
HCC-1195,CTRPv2,2.1,93.54
HCC-1195,CTRPv2,4.2,92.31
HCC-1195,CTRPv2,8.3,91.05
HCC-1195,CTRPv2,17.0,68.84
HCC-1195,CTRPv2,33.0,37.48
HCC-1195,CTRPv2,66.0,11.94
NCI-H1650,CTRPv2,0.002,91.89
NCI-H1650,CTRPv2,0.0041,88.68
NCI-H1650,CTRPv2,0.0081,89.69
NCI-H1650,CTRPv2,0.016,87.9
NCI-H1650,CTRPv2,0.032,92.98
NCI-H1650,CTRPv2,0.065,91.43
NCI-H1650,CTRPv2,0.13,90.13
NCI-H1650,CTRPv2,0.26,91.76
NCI-H1650,CTRPv2,0.52,86.38
NCI-H1650,CTRPv2,1.0,88.79
NCI-H1650,CTRPv2,2.1,85.0
NCI-H1650,CTRPv2,4.2,86.8
NCI-H1650,CTRPv2,8.3,85.09
NCI-H1650,CTRPv2,17.0,38.77
NCI-H1650,CTRPv2,33.0,17.07
NCI-H1650,CTRPv2,66.0,12.92
NCI-H446,CTRPv2,0.002,82.7
NCI-H446,CTRPv2,0.0041,77.34
NCI-H446,CTRPv2,0.0081,84.99
NCI-H446,CTRPv2,0.016,80.41
NCI-H446,CTRPv2,0.032,80.22
NCI-H446,CTRPv2,0.065,72.81
NCI-H446,CTRPv2,0.13,73.23
NCI-H446,CTRPv2,0.26,81.67
NCI-H446,CTRPv2,0.52,72.87
NCI-H446,CTRPv2,1.0,80.52
NCI-H446,CTRPv2,2.1,75.24
NCI-H446,CTRPv2,4.2,72.89
NCI-H446,CTRPv2,8.3,73.03
NCI-H446,CTRPv2,17.0,30.38
NCI-H446,CTRPv2,33.0,8.423
NCI-H446,CTRPv2,66.0,5.437
LOU-NH91,CTRPv2,0.002,83.09
LOU-NH91,CTRPv2,0.0041,91.05
LOU-NH91,CTRPv2,0.0081,83.39
LOU-NH91,CTRPv2,0.016,90.16
LOU-NH91,CTRPv2,0.032,88.94
LOU-NH91,CTRPv2,0.065,87.86
LOU-NH91,CTRPv2,0.13,90.9
LOU-NH91,CTRPv2,0.26,82.94
LOU-NH91,CTRPv2,0.52,84.33
LOU-NH91,CTRPv2,1.0,84.41
LOU-NH91,CTRPv2,2.1,77.8
LOU-NH91,CTRPv2,4.2,70.8
LOU-NH91,CTRPv2,8.3,65.01
LOU-NH91,CTRPv2,17.0,40.25
NCI-H889,CTRPv2,0.002,103.8
NCI-H889,CTRPv2,0.0041,108.6
NCI-H889,CTRPv2,0.0081,87.61
NCI-H889,CTRPv2,0.016,85.45
NCI-H889,CTRPv2,0.032,107.1
NCI-H889,CTRPv2,0.065,92.65
NCI-H889,CTRPv2,0.13,73.65
NCI-H889,CTRPv2,0.26,84.78
NCI-H889,CTRPv2,0.52,90.31
NCI-H889,CTRPv2,1.0,87.59
NCI-H889,CTRPv2,2.1,84.52
NCI-H889,CTRPv2,4.2,79.35
NCI-H889,CTRPv2,8.3,81.33
NCI-H889,CTRPv2,17.0,72.7
NCI-H889,CTRPv2,33.0,95.17
NCI-H889,CTRPv2,66.0,63.02
NCI-H661,CTRPv2,0.002,101.6
NCI-H661,CTRPv2,0.0041,102.2
NCI-H661,CTRPv2,0.0081,104.5
NCI-H661,CTRPv2,0.016,104.5
NCI-H661,CTRPv2,0.032,102.7
NCI-H661,CTRPv2,0.065,100.4
NCI-H661,CTRPv2,0.13,102.5
NCI-H661,CTRPv2,0.26,100.6
NCI-H661,CTRPv2,0.52,98.47
NCI-H661,CTRPv2,1.0,102.5
NCI-H661,CTRPv2,2.1,94.05
NCI-H661,CTRPv2,4.2,92.27
NCI-H661,CTRPv2,8.3,80.0
NCI-H661,CTRPv2,17.0,89.43
NCI-H661,CTRPv2,33.0,68.07
SW1573,CTRPv2,0.002,86.69
SW1573,CTRPv2,0.0041,81.16
SW1573,CTRPv2,0.0081,93.32
SW1573,CTRPv2,0.016,47.82
SW1573,CTRPv2,0.032,89.76
SW1573,CTRPv2,0.065,85.56
SW1573,CTRPv2,0.13,89.47
SW1573,CTRPv2,0.26,85.3
SW1573,CTRPv2,0.52,87.24
SW1573,CTRPv2,1.0,86.25
SW1573,CTRPv2,2.1,77.53
SW1573,CTRPv2,4.2,40.99
SW1573,CTRPv2,8.3,43.44
SW1573,CTRPv2,17.0,29.93
SW1573,CTRPv2,33.0,63.18
SW1573,CTRPv2,66.0,80.18
LCLC-97TM1,CTRPv2,0.002,88.35
LCLC-97TM1,CTRPv2,0.0041,91.16
LCLC-97TM1,CTRPv2,0.0081,87.34
LCLC-97TM1,CTRPv2,0.016,100.7
LCLC-97TM1,CTRPv2,0.032,94.83
LCLC-97TM1,CTRPv2,0.065,81.64
LCLC-97TM1,CTRPv2,0.13,88.42
LCLC-97TM1,CTRPv2,0.26,86.16
LCLC-97TM1,CTRPv2,0.52,82.02
LCLC-97TM1,CTRPv2,1.0,93.62
LCLC-97TM1,CTRPv2,2.1,92.4
LCLC-97TM1,CTRPv2,4.2,101.8
LCLC-97TM1,CTRPv2,8.3,78.92
LCLC-97TM1,CTRPv2,17.0,74.95
LCLC-97TM1,CTRPv2,33.0,46.02
LCLC-97TM1,CTRPv2,66.0,28.69
NCI-H1355,CTRPv2,0.002,109.6
NCI-H1355,CTRPv2,0.0041,103.9
NCI-H1355,CTRPv2,0.0081,103.9
NCI-H1355,CTRPv2,0.016,107.6
NCI-H1355,CTRPv2,0.032,106.9
NCI-H1355,CTRPv2,0.065,100.9
NCI-H1355,CTRPv2,0.13,108.9
NCI-H1355,CTRPv2,0.26,98.09
NCI-H1355,CTRPv2,0.52,105.8
NCI-H1355,CTRPv2,1.0,109.2
NCI-H1355,CTRPv2,2.1,104.7
NCI-H1355,CTRPv2,4.2,107.0
NCI-H1355,CTRPv2,8.3,89.77
NCI-H1355,CTRPv2,17.0,19.94
NCI-H1355,CTRPv2,33.0,14.59
NCI-H1355,CTRPv2,66.0,9.294
NCI-H1573,CTRPv2,0.002,86.39
NCI-H1573,CTRPv2,0.0041,82.06
NCI-H1573,CTRPv2,0.0081,106.5
NCI-H1573,CTRPv2,0.016,100.3
NCI-H1573,CTRPv2,0.032,82.55
NCI-H1573,CTRPv2,0.065,57.97
NCI-H1573,CTRPv2,0.13,82.28
NCI-H1573,CTRPv2,0.26,71.58
NCI-H1573,CTRPv2,0.52,79.29
NCI-H1573,CTRPv2,1.0,88.6
NCI-H1573,CTRPv2,2.1,88.31
NCI-H1573,CTRPv2,17.0,25.97
NCI-H1573,CTRPv2,33.0,10.72
NCI-H1573,CTRPv2,66.0,37.41
NCI-H1666,CTRPv2,0.002,93.28
NCI-H1666,CTRPv2,0.0041,92.88
NCI-H1666,CTRPv2,0.0081,87.16
NCI-H1666,CTRPv2,0.016,86.64
NCI-H1666,CTRPv2,0.032,87.42
NCI-H1666,CTRPv2,0.065,91.35
NCI-H1666,CTRPv2,0.13,86.95
NCI-H1666,CTRPv2,0.26,87.3
NCI-H1666,CTRPv2,0.52,89.25
NCI-H1666,CTRPv2,1.0,89.2
NCI-H1666,CTRPv2,2.1,86.1
NCI-H1666,CTRPv2,4.2,80.03
NCI-H1666,CTRPv2,8.3,63.68
NCI-H1666,CTRPv2,17.0,28.86
NCI-H1666,CTRPv2,33.0,12.92
NCI-H1666,CTRPv2,66.0,23.35
NCI-H2087,CTRPv2,0.002,93.82
NCI-H2087,CTRPv2,0.0041,102.2
NCI-H2087,CTRPv2,0.0081,94.28
NCI-H2087,CTRPv2,0.016,92.82
NCI-H2087,CTRPv2,0.032,95.3
NCI-H2087,CTRPv2,0.065,99.84
NCI-H2087,CTRPv2,0.13,87.03
NCI-H2087,CTRPv2,0.26,91.43
NCI-H2087,CTRPv2,0.52,95.25
NCI-H2087,CTRPv2,1.0,97.38
NCI-H2087,CTRPv2,2.1,88.38
NCI-H2087,CTRPv2,4.2,80.78
NCI-H2087,CTRPv2,8.3,53.32
NCI-H2087,CTRPv2,17.0,9.471
NCI-H2087,CTRPv2,33.0,11.67
NCI-H2087,CTRPv2,66.0,6.573
EPLC-272H,CTRPv2,0.002,90.79
EPLC-272H,CTRPv2,0.0041,88.19
EPLC-272H,CTRPv2,0.0081,94.94
EPLC-272H,CTRPv2,0.016,102.4
EPLC-272H,CTRPv2,0.032,89.32
EPLC-272H,CTRPv2,0.065,84.45
EPLC-272H,CTRPv2,0.13,85.25
EPLC-272H,CTRPv2,0.26,90.03
EPLC-272H,CTRPv2,0.52,100.9
EPLC-272H,CTRPv2,1.0,98.65
EPLC-272H,CTRPv2,2.1,98.84
EPLC-272H,CTRPv2,4.2,101.8
EPLC-272H,CTRPv2,8.3,85.03
EPLC-272H,CTRPv2,17.0,112.5
EPLC-272H,CTRPv2,33.0,40.77
NCI-H520,CTRPv2,0.002,97.34
NCI-H520,CTRPv2,0.0041,95.09
NCI-H520,CTRPv2,0.0081,99.08
NCI-H520,CTRPv2,0.016,87.98
NCI-H520,CTRPv2,0.032,108.5
NCI-H520,CTRPv2,0.065,96.07
NCI-H520,CTRPv2,0.13,95.23
NCI-H520,CTRPv2,0.26,79.11
NCI-H520,CTRPv2,0.52,91.37
NCI-H520,CTRPv2,1.0,100.6
NCI-H520,CTRPv2,2.1,91.63
NCI-H520,CTRPv2,4.2,99.97
NCI-H520,CTRPv2,8.3,94.54
NCI-H520,CTRPv2,17.0,93.39
NCI-H520,CTRPv2,33.0,83.55
NCI-H520,CTRPv2,66.0,77.13
NCI-H1373,CTRPv2,0.002,99.79
NCI-H1373,CTRPv2,0.0041,102.3
NCI-H1373,CTRPv2,0.0081,99.78
NCI-H1373,CTRPv2,0.016,98.25
NCI-H1373,CTRPv2,0.032,103.4
NCI-H1373,CTRPv2,0.065,97.4
NCI-H1373,CTRPv2,0.13,103.7
NCI-H1373,CTRPv2,0.26,99.47
NCI-H1373,CTRPv2,0.52,96.22
NCI-H1373,CTRPv2,1.0,100.6
NCI-H1373,CTRPv2,2.1,98.59
NCI-H1373,CTRPv2,4.2,96.44
NCI-H1373,CTRPv2,8.3,92.42
NCI-H1373,CTRPv2,17.0,87.12
NCI-H1373,CTRPv2,33.0,76.98
NCI-H1792,CTRPv2,0.002,89.21
NCI-H1792,CTRPv2,0.0041,89.25
NCI-H1792,CTRPv2,0.0081,86.49
NCI-H1792,CTRPv2,0.016,85.15
NCI-H1792,CTRPv2,0.032,86.8
NCI-H1792,CTRPv2,0.065,82.43
NCI-H1792,CTRPv2,0.13,86.85
NCI-H1792,CTRPv2,0.26,83.58
NCI-H1792,CTRPv2,0.52,80.77
NCI-H1792,CTRPv2,1.0,86.07
NCI-H1792,CTRPv2,2.1,85.46
NCI-H1792,CTRPv2,4.2,85.96
NCI-H1792,CTRPv2,8.3,92.64
NCI-H1792,CTRPv2,17.0,92.12
NCI-H1792,CTRPv2,33.0,76.77
A549,CTRPv2,0.002,94.13
A549,CTRPv2,0.0041,97.68
A549,CTRPv2,0.0081,90.23
A549,CTRPv2,0.016,94.89
A549,CTRPv2,0.032,93.44
A549,CTRPv2,0.065,92.65
A549,CTRPv2,0.13,97.37
A549,CTRPv2,0.26,95.25
A549,CTRPv2,0.52,88.63
A549,CTRPv2,1.0,94.27
A549,CTRPv2,2.1,91.03
A549,CTRPv2,4.2,88.31
A549,CTRPv2,8.3,89.28
A549,CTRPv2,17.0,79.32
A549,CTRPv2,33.0,69.25
NCI-H2122,CTRPv2,0.002,121.5
NCI-H2122,CTRPv2,0.0041,125.6
NCI-H2122,CTRPv2,0.0081,122.2
NCI-H2122,CTRPv2,0.016,122.5
NCI-H2122,CTRPv2,0.032,122.1
NCI-H2122,CTRPv2,0.065,119.6
NCI-H2122,CTRPv2,0.13,120.6
NCI-H2122,CTRPv2,0.26,129.0
NCI-H2122,CTRPv2,0.52,116.8
NCI-H2122,CTRPv2,1.0,120.1
NCI-H2122,CTRPv2,2.1,120.8
NCI-H2122,CTRPv2,4.2,115.3
NCI-H2122,CTRPv2,8.3,121.8
NCI-H2122,CTRPv2,17.0,121.8
NCI-H2122,CTRPv2,33.0,87.9
NCI-H2122,CTRPv2,66.0,106.9
NCI-H460,CTRPv2,0.002,88.53
NCI-H460,CTRPv2,0.0041,91.31
NCI-H460,CTRPv2,0.0081,86.87
NCI-H460,CTRPv2,0.016,89.22
NCI-H460,CTRPv2,0.032,89.46
NCI-H460,CTRPv2,0.065,88.0
NCI-H460,CTRPv2,0.13,88.87
NCI-H460,CTRPv2,0.26,86.68
NCI-H460,CTRPv2,0.52,83.4
NCI-H460,CTRPv2,1.0,90.61
NCI-H460,CTRPv2,2.1,84.42
NCI-H460,CTRPv2,4.2,87.8
NCI-H460,CTRPv2,8.3,85.98
NCI-H460,CTRPv2,17.0,81.47
NCI-H460,CTRPv2,33.0,65.88
NCI-H2172,CTRPv2,0.002,96.76
NCI-H2172,CTRPv2,0.0041,92.38
NCI-H2172,CTRPv2,0.0081,96.34
NCI-H2172,CTRPv2,0.016,90.57
NCI-H2172,CTRPv2,0.032,96.87
NCI-H2172,CTRPv2,0.065,95.05
NCI-H2172,CTRPv2,0.13,94.17
NCI-H2172,CTRPv2,0.26,97.38
NCI-H2172,CTRPv2,0.52,85.28
NCI-H2172,CTRPv2,1.0,88.88
NCI-H2172,CTRPv2,2.1,91.27
NCI-H2172,CTRPv2,4.2,92.04
NCI-H2172,CTRPv2,8.3,93.79
NCI-H2172,CTRPv2,17.0,91.03
NCI-H2172,CTRPv2,33.0,98.13
NCI-H2172,CTRPv2,66.0,97.7
NCI-H2286,CTRPv2,0.002,92.6
NCI-H2286,CTRPv2,0.0041,90.78
NCI-H2286,CTRPv2,0.0081,92.13
NCI-H2286,CTRPv2,0.016,89.98
NCI-H2286,CTRPv2,0.032,89.03
NCI-H2286,CTRPv2,0.065,88.27
NCI-H2286,CTRPv2,0.13,93.54
NCI-H2286,CTRPv2,0.26,86.3
NCI-H2286,CTRPv2,0.52,88.65
NCI-H2286,CTRPv2,1.0,88.76
NCI-H2286,CTRPv2,2.1,72.66
NCI-H2286,CTRPv2,4.2,98.32
NCI-H2286,CTRPv2,8.3,92.97
NCI-H2286,CTRPv2,17.0,75.38
NCI-H2286,CTRPv2,33.0,68.67
NCI-H2286,CTRPv2,66.0,77.42
NCI-H441,CTRPv2,0.002,99.69
NCI-H441,CTRPv2,0.0041,102.4
NCI-H441,CTRPv2,0.0081,98.76
NCI-H441,CTRPv2,0.016,106.9
NCI-H441,CTRPv2,0.032,101.0
NCI-H441,CTRPv2,0.065,99.94
NCI-H441,CTRPv2,0.13,99.69
NCI-H441,CTRPv2,0.26,97.89
NCI-H441,CTRPv2,0.52,95.33
NCI-H441,CTRPv2,1.0,102.9
NCI-H441,CTRPv2,2.1,96.62
NCI-H441,CTRPv2,4.2,94.92
NCI-H441,CTRPv2,8.3,81.72
NCI-H441,CTRPv2,17.0,76.42
NCI-H441,CTRPv2,33.0,91.84
NCI-H441,CTRPv2,66.0,102.6
A549,CTRPv2,0.002,98.23
A549,CTRPv2,0.0041,99.96
A549,CTRPv2,0.0081,98.4
A549,CTRPv2,0.016,99.22
A549,CTRPv2,0.032,99.2
A549,CTRPv2,0.065,101.1
A549,CTRPv2,0.13,104.0
A549,CTRPv2,0.26,98.41
A549,CTRPv2,0.52,96.03
A549,CTRPv2,1.0,97.1
A549,CTRPv2,2.1,97.94
A549,CTRPv2,4.2,95.25
A549,CTRPv2,8.3,94.24
A549,CTRPv2,17.0,56.04
A549,CTRPv2,33.0,49.99
A549,CTRPv2,66.0,24.48
Sq-1,CTRPv2,0.002,81.29
Sq-1,CTRPv2,0.0041,86.49
Sq-1,CTRPv2,0.0081,83.24
Sq-1,CTRPv2,0.016,88.81
Sq-1,CTRPv2,0.032,87.85
Sq-1,CTRPv2,0.065,84.66
Sq-1,CTRPv2,0.13,87.06
Sq-1,CTRPv2,0.26,86.47
Sq-1,CTRPv2,0.52,95.46
Sq-1,CTRPv2,1.0,78.87
Sq-1,CTRPv2,2.1,86.17
Sq-1,CTRPv2,4.2,84.38
Sq-1,CTRPv2,8.3,86.87
Sq-1,CTRPv2,17.0,57.46
Sq-1,CTRPv2,33.0,11.62
Sq-1,CTRPv2,66.0,11.83
NCI-H524,CTRPv2,0.002,70.94
NCI-H524,CTRPv2,0.0041,90.2
NCI-H524,CTRPv2,0.0081,106.6
NCI-H524,CTRPv2,0.016,92.62
NCI-H524,CTRPv2,0.032,76.5
NCI-H524,CTRPv2,0.065,97.29
NCI-H524,CTRPv2,0.13,86.76
NCI-H524,CTRPv2,0.26,93.89
NCI-H524,CTRPv2,0.52,75.57
NCI-H524,CTRPv2,1.0,102.5
NCI-H524,CTRPv2,2.1,82.51
NCI-H524,CTRPv2,4.2,71.93
NCI-H524,CTRPv2,8.3,24.55
NCI-H524,CTRPv2,17.0,11.05
NCI-H524,CTRPv2,33.0,9.985
NCI-H524,CTRPv2,66.0,9.566
Calu-6,CTRPv2,0.002,102.0
Calu-6,CTRPv2,0.0041,104.7
Calu-6,CTRPv2,0.0081,101.3
Calu-6,CTRPv2,0.016,109.5
Calu-6,CTRPv2,0.032,107.3
Calu-6,CTRPv2,0.065,103.2
Calu-6,CTRPv2,0.13,108.2
Calu-6,CTRPv2,0.26,109.1
Calu-6,CTRPv2,0.52,100.6
Calu-6,CTRPv2,1.0,102.4
Calu-6,CTRPv2,2.1,105.7
Calu-6,CTRPv2,4.2,106.3
Calu-6,CTRPv2,8.3,103.1
Calu-6,CTRPv2,17.0,103.2
Calu-6,CTRPv2,33.0,100.4
Calu-6,CTRPv2,66.0,108.4
EBC-1,CTRPv2,0.002,101.4
EBC-1,CTRPv2,0.0041,102.1
EBC-1,CTRPv2,0.0081,98.74
EBC-1,CTRPv2,0.016,99.54
EBC-1,CTRPv2,0.032,106.7
EBC-1,CTRPv2,0.065,105.6
EBC-1,CTRPv2,0.13,103.2
EBC-1,CTRPv2,0.26,103.3
EBC-1,CTRPv2,0.52,97.81
EBC-1,CTRPv2,1.0,103.1
EBC-1,CTRPv2,2.1,98.63
EBC-1,CTRPv2,4.2,96.88
EBC-1,CTRPv2,8.3,103.5
EBC-1,CTRPv2,17.0,103.0
EBC-1,CTRPv2,33.0,101.8
EBC-1,CTRPv2,66.0,97.69
NCI-H1755,CTRPv2,0.002,80.11
NCI-H1755,CTRPv2,0.0041,82.49
NCI-H1755,CTRPv2,0.0081,77.1
NCI-H1755,CTRPv2,0.016,75.44
NCI-H1755,CTRPv2,0.032,72.67
NCI-H1755,CTRPv2,0.065,76.0
NCI-H1755,CTRPv2,0.13,73.3
NCI-H1755,CTRPv2,0.26,78.02
NCI-H1755,CTRPv2,0.52,80.64
NCI-H1755,CTRPv2,1.0,73.52
NCI-H1755,CTRPv2,2.1,80.94
NCI-H1755,CTRPv2,4.2,64.76
NCI-H1755,CTRPv2,8.3,59.15
NCI-H1755,CTRPv2,17.0,78.67
NCI-H1755,CTRPv2,33.0,79.83
NCI-H1755,CTRPv2,66.0,90.91
SK-LU-1,CTRPv2,0.002,105.2
SK-LU-1,CTRPv2,0.0041,107.9
SK-LU-1,CTRPv2,0.0081,102.0
SK-LU-1,CTRPv2,0.016,103.5
SK-LU-1,CTRPv2,0.032,90.44
SK-LU-1,CTRPv2,0.065,104.8
SK-LU-1,CTRPv2,0.13,93.2
SK-LU-1,CTRPv2,0.26,103.6
SK-LU-1,CTRPv2,0.52,100.9
SK-LU-1,CTRPv2,1.0,92.97
SK-LU-1,CTRPv2,2.1,98.96
SK-LU-1,CTRPv2,4.2,102.3
SK-LU-1,CTRPv2,8.3,103.8
SK-LU-1,CTRPv2,17.0,102.1
SK-LU-1,CTRPv2,33.0,105.8
SK-LU-1,CTRPv2,66.0,106.1
NCI-H1184,CTRPv2,0.002,97.64
NCI-H1184,CTRPv2,0.0041,99.21
NCI-H1184,CTRPv2,0.0081,96.41
NCI-H1184,CTRPv2,0.016,98.6
NCI-H1184,CTRPv2,0.032,109.5
NCI-H1184,CTRPv2,0.065,99.4
NCI-H1184,CTRPv2,0.13,92.68
NCI-H1184,CTRPv2,0.26,99.41
NCI-H1184,CTRPv2,0.52,90.65
NCI-H1184,CTRPv2,1.0,88.81
NCI-H1184,CTRPv2,2.1,85.58
NCI-H1184,CTRPv2,4.2,87.48
NCI-H1184,CTRPv2,8.3,103.2
NCI-H1184,CTRPv2,17.0,106.4
NCI-H1184,CTRPv2,66.0,96.26
LXF-289,CTRPv2,0.002,83.99
