Cell Line,Dataset,Dose,Response
PC-14,CTRPv2,6.2,66.35
PC-14,CTRPv2,12.0,43.66
PC-14,CTRPv2,25.0,10.8
PC-14,CTRPv2,50.0,8.901
SW 1271,CTRPv2,0.0015,115.4
SW 1271,CTRPv2,0.003,116.4
SW 1271,CTRPv2,0.0061,118.1
SW 1271,CTRPv2,0.012,119.8
SW 1271,CTRPv2,0.024,115.8
SW 1271,CTRPv2,0.049,119.9
SW 1271,CTRPv2,0.097,111.9
SW 1271,CTRPv2,0.19,120.8
SW 1271,CTRPv2,0.39,118.7
SW 1271,CTRPv2,0.78,120.6
SW 1271,CTRPv2,1.6,122.6
SW 1271,CTRPv2,3.1,124.0
SW 1271,CTRPv2,6.2,118.2
SW 1271,CTRPv2,12.0,117.9
SW 1271,CTRPv2,25.0,115.7
SW 1271,CTRPv2,50.0,100.8
HCC-1195,CTRPv2,0.0015,107.3
HCC-1195,CTRPv2,0.003,109.8
HCC-1195,CTRPv2,0.0061,110.3
HCC-1195,CTRPv2,0.012,110.2
HCC-1195,CTRPv2,0.024,119.2
HCC-1195,CTRPv2,0.049,108.3
HCC-1195,CTRPv2,0.097,114.4
HCC-1195,CTRPv2,0.19,108.2
HCC-1195,CTRPv2,0.39,112.2
HCC-1195,CTRPv2,0.78,120.2
HCC-1195,CTRPv2,1.6,111.6
HCC-1195,CTRPv2,3.1,106.3
HCC-1195,CTRPv2,6.2,77.67
HCC-1195,CTRPv2,12.0,72.83
HCC-1195,CTRPv2,25.0,42.52
HCC-1195,CTRPv2,50.0,42.15
NCI-H1650,CTRPv2,0.0015,113.9
NCI-H1650,CTRPv2,0.003,110.5
NCI-H1650,CTRPv2,0.0061,110.7
NCI-H1650,CTRPv2,0.012,111.1
NCI-H1650,CTRPv2,0.024,112.0
NCI-H1650,CTRPv2,0.049,113.4
NCI-H1650,CTRPv2,0.097,112.4
NCI-H1650,CTRPv2,0.19,109.7
NCI-H1650,CTRPv2,0.39,108.0
NCI-H1650,CTRPv2,0.78,112.3
NCI-H1650,CTRPv2,1.6,107.1
NCI-H1650,CTRPv2,3.1,89.61
NCI-H1650,CTRPv2,6.2,46.73
NCI-H1650,CTRPv2,12.0,44.07
NCI-H1650,CTRPv2,25.0,34.71
NCI-H1650,CTRPv2,50.0,27.23
NCI-H446,CTRPv2,0.0015,113.7
NCI-H446,CTRPv2,0.003,116.2
NCI-H446,CTRPv2,0.0061,114.1
NCI-H446,CTRPv2,0.012,125.2
NCI-H446,CTRPv2,0.024,117.6
NCI-H446,CTRPv2,0.049,114.9
NCI-H446,CTRPv2,0.097,112.9
NCI-H446,CTRPv2,0.19,100.9
NCI-H446,CTRPv2,0.39,103.9
NCI-H446,CTRPv2,0.78,105.0
NCI-H446,CTRPv2,1.6,96.18
NCI-H446,CTRPv2,3.1,92.97
NCI-H446,CTRPv2,6.2,71.5
NCI-H446,CTRPv2,12.0,70.92
NCI-H446,CTRPv2,25.0,45.72
NCI-H446,CTRPv2,50.0,22.77
LOU-NH91,CTRPv2,0.0015,110.5
LOU-NH91,CTRPv2,0.003,105.8
LOU-NH91,CTRPv2,0.0061,107.5
LOU-NH91,CTRPv2,0.012,112.2
LOU-NH91,CTRPv2,0.024,115.6
LOU-NH91,CTRPv2,0.049,102.2
LOU-NH91,CTRPv2,0.097,112.5
LOU-NH91,CTRPv2,0.19,93.69
LOU-NH91,CTRPv2,0.39,67.14
LOU-NH91,CTRPv2,0.78,72.06
LOU-NH91,CTRPv2,1.6,65.26
LOU-NH91,CTRPv2,3.1,22.73
LOU-NH91,CTRPv2,6.2,12.52
LOU-NH91,CTRPv2,12.0,12.75
LOU-NH91,CTRPv2,25.0,8.553
LOU-NH91,CTRPv2,50.0,9.369
NCI-H889,CTRPv2,0.0015,145.6
NCI-H889,CTRPv2,0.003,129.5
NCI-H889,CTRPv2,0.0061,123.4
NCI-H889,CTRPv2,0.012,140.3
NCI-H889,CTRPv2,0.024,130.9
NCI-H889,CTRPv2,0.049,118.3
NCI-H889,CTRPv2,0.097,127.4
NCI-H889,CTRPv2,0.19,125.3
NCI-H889,CTRPv2,0.39,92.56
NCI-H889,CTRPv2,0.78,101.6
NCI-H889,CTRPv2,1.6,52.77
NCI-H889,CTRPv2,3.1,4.266
NCI-H889,CTRPv2,6.2,4.013
NCI-H889,CTRPv2,12.0,4.318
NCI-H889,CTRPv2,25.0,2.528
NCI-H889,CTRPv2,50.0,3.993
NCI-H661,CTRPv2,0.0015,87.9
NCI-H661,CTRPv2,0.003,92.06
NCI-H661,CTRPv2,0.0061,93.38
NCI-H661,CTRPv2,0.012,96.26
NCI-H661,CTRPv2,0.024,90.1
NCI-H661,CTRPv2,0.049,87.04
NCI-H661,CTRPv2,0.097,94.17
NCI-H661,CTRPv2,0.19,90.64
NCI-H661,CTRPv2,0.39,86.62
NCI-H661,CTRPv2,0.78,90.33
NCI-H661,CTRPv2,1.6,92.05
NCI-H661,CTRPv2,3.1,95.2
NCI-H661,CTRPv2,6.2,86.82
NCI-H661,CTRPv2,12.0,83.21
NCI-H661,CTRPv2,25.0,81.23
NCI-H661,CTRPv2,50.0,79.99
SW1573,CTRPv2,0.0015,106.9
SW1573,CTRPv2,0.003,100.7
SW1573,CTRPv2,0.0061,110.1
SW1573,CTRPv2,0.012,111.7
SW1573,CTRPv2,0.024,103.7
SW1573,CTRPv2,0.049,103.6
SW1573,CTRPv2,0.097,103.6
SW1573,CTRPv2,0.19,104.5
SW1573,CTRPv2,0.39,103.2
SW1573,CTRPv2,0.78,103.0
SW1573,CTRPv2,1.6,98.38
SW1573,CTRPv2,3.1,90.03
SW1573,CTRPv2,6.2,55.56
SW1573,CTRPv2,12.0,37.02
SW1573,CTRPv2,25.0,40.78
SW1573,CTRPv2,50.0,31.29
LCLC-97TM1,CTRPv2,0.0015,80.72
LCLC-97TM1,CTRPv2,0.003,84.12
LCLC-97TM1,CTRPv2,0.0061,92.62
LCLC-97TM1,CTRPv2,0.012,82.38
LCLC-97TM1,CTRPv2,0.024,93.84
LCLC-97TM1,CTRPv2,0.049,96.34
LCLC-97TM1,CTRPv2,0.097,90.65
LCLC-97TM1,CTRPv2,0.19,86.53
LCLC-97TM1,CTRPv2,0.39,87.71
LCLC-97TM1,CTRPv2,0.78,98.18
LCLC-97TM1,CTRPv2,1.6,89.42
LCLC-97TM1,CTRPv2,3.1,99.13
LCLC-97TM1,CTRPv2,6.2,79.25
LCLC-97TM1,CTRPv2,12.0,62.27
LCLC-97TM1,CTRPv2,25.0,69.78
LCLC-97TM1,CTRPv2,50.0,59.89
NCI-H1355,CTRPv2,0.0015,108.8
NCI-H1355,CTRPv2,0.003,104.2
NCI-H1355,CTRPv2,0.0061,110.9
NCI-H1355,CTRPv2,0.012,108.8
NCI-H1355,CTRPv2,0.024,111.2
NCI-H1355,CTRPv2,0.049,106.0
NCI-H1355,CTRPv2,0.097,111.4
NCI-H1355,CTRPv2,0.19,104.5
NCI-H1355,CTRPv2,0.39,105.6
NCI-H1355,CTRPv2,0.78,106.6
NCI-H1355,CTRPv2,1.6,99.95
NCI-H1355,CTRPv2,3.1,106.5
NCI-H1355,CTRPv2,6.2,90.59
NCI-H1355,CTRPv2,12.0,88.88
NCI-H1355,CTRPv2,25.0,55.26
NCI-H1355,CTRPv2,50.0,20.06
NCI-H1573,CTRPv2,0.0015,121.0
NCI-H1573,CTRPv2,0.003,99.83
NCI-H1573,CTRPv2,0.0061,90.86
NCI-H1573,CTRPv2,0.012,108.8
NCI-H1573,CTRPv2,0.024,111.8
NCI-H1573,CTRPv2,0.049,105.6
NCI-H1573,CTRPv2,0.097,116.9
NCI-H1573,CTRPv2,0.19,92.42
NCI-H1573,CTRPv2,0.39,111.1
NCI-H1573,CTRPv2,0.78,115.8
NCI-H1573,CTRPv2,1.6,105.3
NCI-H1573,CTRPv2,3.1,118.4
NCI-H1573,CTRPv2,6.2,120.2
NCI-H1573,CTRPv2,12.0,124.2
NCI-H1573,CTRPv2,25.0,38.22
NCI-H1573,CTRPv2,50.0,10.5
NCI-H1666,CTRPv2,0.0015,106.1
NCI-H1666,CTRPv2,0.003,103.1
NCI-H1666,CTRPv2,0.0061,105.5
NCI-H1666,CTRPv2,0.012,110.1
NCI-H1666,CTRPv2,0.024,110.0
NCI-H1666,CTRPv2,0.049,106.2
NCI-H1666,CTRPv2,0.097,113.7
NCI-H1666,CTRPv2,0.19,106.8
NCI-H1666,CTRPv2,0.39,87.39
NCI-H1666,CTRPv2,0.78,105.3
NCI-H1666,CTRPv2,1.6,99.91
NCI-H1666,CTRPv2,3.1,98.86
NCI-H1666,CTRPv2,6.2,99.6
NCI-H1666,CTRPv2,12.0,99.16
NCI-H1666,CTRPv2,25.0,55.66
NCI-H1666,CTRPv2,50.0,16.33
NCI-H2087,CTRPv2,0.0015,129.8
NCI-H2087,CTRPv2,0.003,118.4
NCI-H2087,CTRPv2,0.0061,104.6
NCI-H2087,CTRPv2,0.012,101.7
NCI-H2087,CTRPv2,0.024,121.3
NCI-H2087,CTRPv2,0.049,114.1
NCI-H2087,CTRPv2,0.097,106.4
NCI-H2087,CTRPv2,0.19,108.6
NCI-H2087,CTRPv2,0.39,108.3
NCI-H2087,CTRPv2,0.78,116.7
NCI-H2087,CTRPv2,1.6,104.5
NCI-H2087,CTRPv2,3.1,95.43
NCI-H2087,CTRPv2,6.2,90.89
NCI-H2087,CTRPv2,12.0,87.81
NCI-H2087,CTRPv2,25.0,12.44
NCI-H2087,CTRPv2,50.0,10.44
EPLC-272H,CTRPv2,0.0015,105.9
EPLC-272H,CTRPv2,0.003,108.8
EPLC-272H,CTRPv2,0.0061,100.4
EPLC-272H,CTRPv2,0.012,105.6
EPLC-272H,CTRPv2,0.024,98.38
EPLC-272H,CTRPv2,0.049,102.6
EPLC-272H,CTRPv2,0.097,97.29
EPLC-272H,CTRPv2,0.19,108.1
EPLC-272H,CTRPv2,0.39,101.1
EPLC-272H,CTRPv2,0.78,98.14
EPLC-272H,CTRPv2,1.6,94.04
EPLC-272H,CTRPv2,3.1,81.02
EPLC-272H,CTRPv2,6.2,68.31
EPLC-272H,CTRPv2,12.0,64.94
EPLC-272H,CTRPv2,25.0,66.38
EPLC-272H,CTRPv2,50.0,53.71
NCI-H2085,CTRPv2,0.0015,100.7
NCI-H2085,CTRPv2,0.003,86.08
NCI-H2085,CTRPv2,0.0061,107.9
NCI-H2085,CTRPv2,0.012,117.1
NCI-H2085,CTRPv2,0.024,109.0
NCI-H2085,CTRPv2,0.049,104.0
NCI-H2085,CTRPv2,0.097,97.6
NCI-H2085,CTRPv2,0.19,119.7
NCI-H2085,CTRPv2,0.39,86.47
NCI-H2085,CTRPv2,0.78,98.99
NCI-H2085,CTRPv2,1.6,94.23
NCI-H2085,CTRPv2,3.1,68.27
NCI-H2085,CTRPv2,6.2,38.16
NCI-H2085,CTRPv2,12.0,32.93
NCI-H2085,CTRPv2,25.0,33.31
NCI-H2085,CTRPv2,50.0,28.21
NCI-H520,CTRPv2,0.0015,107.5
NCI-H520,CTRPv2,0.003,101.1
NCI-H520,CTRPv2,0.0061,107.7
NCI-H520,CTRPv2,0.012,99.22
NCI-H520,CTRPv2,0.024,100.6
NCI-H520,CTRPv2,0.049,109.5
NCI-H520,CTRPv2,0.097,114.5
NCI-H520,CTRPv2,0.19,105.4
NCI-H520,CTRPv2,0.39,108.5
NCI-H520,CTRPv2,0.78,109.4
NCI-H520,CTRPv2,1.6,100.5
NCI-H520,CTRPv2,3.1,106.5
NCI-H520,CTRPv2,6.2,110.3
NCI-H520,CTRPv2,12.0,116.8
NCI-H520,CTRPv2,25.0,106.2
NCI-H520,CTRPv2,50.0,109.7
NCI-H1373,CTRPv2,0.0015,105.3
NCI-H1373,CTRPv2,0.003,101.8
NCI-H1373,CTRPv2,0.0061,106.2
NCI-H1373,CTRPv2,0.012,105.2
NCI-H1373,CTRPv2,0.024,106.0
NCI-H1373,CTRPv2,0.049,104.2
NCI-H1373,CTRPv2,0.097,103.2
NCI-H1373,CTRPv2,0.19,110.1
NCI-H1373,CTRPv2,0.39,104.6
NCI-H1373,CTRPv2,0.78,105.3
NCI-H1373,CTRPv2,1.6,106.2
NCI-H1373,CTRPv2,3.1,105.9
NCI-H1373,CTRPv2,6.2,107.6
NCI-H1373,CTRPv2,12.0,103.4
NCI-H1373,CTRPv2,25.0,102.1
NCI-H1373,CTRPv2,50.0,103.9
NCI-H1792,CTRPv2,0.0015,106.5
NCI-H1792,CTRPv2,0.003,106.3
NCI-H1792,CTRPv2,0.0061,108.9
NCI-H1792,CTRPv2,0.012,105.6
NCI-H1792,CTRPv2,0.024,109.1
NCI-H1792,CTRPv2,0.049,106.6
NCI-H1792,CTRPv2,0.097,110.5
NCI-H1792,CTRPv2,0.19,102.2
NCI-H1792,CTRPv2,0.39,110.3
NCI-H1792,CTRPv2,0.78,112.4
NCI-H1792,CTRPv2,1.6,107.4
NCI-H1792,CTRPv2,3.1,110.7
NCI-H1792,CTRPv2,6.2,108.8
NCI-H1792,CTRPv2,12.0,109.3
NCI-H1792,CTRPv2,25.0,106.7
NCI-H1792,CTRPv2,50.0,98.06
A549,CTRPv2,0.0015,108.0
A549,CTRPv2,0.003,107.1
A549,CTRPv2,0.0061,109.1
A549,CTRPv2,0.012,109.5
A549,CTRPv2,0.024,116.3
A549,CTRPv2,0.049,114.6
A549,CTRPv2,0.097,114.0
A549,CTRPv2,0.19,111.1
A549,CTRPv2,0.39,96.93
A549,CTRPv2,0.78,101.5
A549,CTRPv2,1.6,96.41
A549,CTRPv2,3.1,84.14
A549,CTRPv2,6.2,69.46
A549,CTRPv2,12.0,67.5
A549,CTRPv2,25.0,65.7
A549,CTRPv2,50.0,64.33
NCI-H2122,CTRPv2,0.0015,97.35
NCI-H2122,CTRPv2,0.003,84.2
NCI-H2122,CTRPv2,0.0061,93.93
NCI-H2122,CTRPv2,0.012,90.5
NCI-H2122,CTRPv2,0.024,88.84
NCI-H2122,CTRPv2,0.049,89.82
NCI-H2122,CTRPv2,0.097,94.0
NCI-H2122,CTRPv2,0.19,89.11
NCI-H2122,CTRPv2,0.39,88.57
NCI-H2122,CTRPv2,0.78,87.86
NCI-H2122,CTRPv2,1.6,91.03
NCI-H2122,CTRPv2,3.1,94.6
NCI-H2122,CTRPv2,6.2,106.6
NCI-H2122,CTRPv2,12.0,104.9
NCI-H2122,CTRPv2,25.0,113.3
NCI-H2122,CTRPv2,50.0,105.6
NCI-H460,CTRPv2,0.0015,84.64
NCI-H460,CTRPv2,0.003,87.66
NCI-H460,CTRPv2,0.0061,83.62
NCI-H460,CTRPv2,0.012,88.81
NCI-H460,CTRPv2,0.024,94.12
NCI-H460,CTRPv2,0.049,88.58
NCI-H460,CTRPv2,0.097,88.35
NCI-H460,CTRPv2,0.19,88.45
NCI-H460,CTRPv2,0.39,91.69
NCI-H460,CTRPv2,0.78,89.15
NCI-H460,CTRPv2,1.6,89.68
NCI-H460,CTRPv2,3.1,92.35
NCI-H460,CTRPv2,6.2,96.06
NCI-H460,CTRPv2,12.0,92.6
NCI-H460,CTRPv2,25.0,99.51
NCI-H460,CTRPv2,50.0,93.52
A549,CTRPv2,0.0015,100.2
A549,CTRPv2,0.003,99.26
A549,CTRPv2,0.0061,101.0
A549,CTRPv2,0.012,102.4
A549,CTRPv2,0.024,100.4
A549,CTRPv2,0.049,100.1
A549,CTRPv2,0.097,98.76
A549,CTRPv2,0.19,103.6
A549,CTRPv2,0.39,101.6
A549,CTRPv2,0.78,107.1
A549,CTRPv2,1.6,98.28
A549,CTRPv2,3.1,90.73
A549,CTRPv2,6.2,73.8
A549,CTRPv2,12.0,72.62
A549,CTRPv2,25.0,60.93
A549,CTRPv2,50.0,26.12
Sq-1,CTRPv2,0.0015,100.0
Sq-1,CTRPv2,0.003,95.71
Sq-1,CTRPv2,0.0061,99.32
Sq-1,CTRPv2,0.012,93.14
Sq-1,CTRPv2,0.024,109.5
Sq-1,CTRPv2,0.049,95.5
Sq-1,CTRPv2,0.097,105.9
Sq-1,CTRPv2,0.19,99.67
Sq-1,CTRPv2,0.39,98.47
Sq-1,CTRPv2,0.78,108.7
Sq-1,CTRPv2,1.6,108.1
Sq-1,CTRPv2,12.0,34.88
Sq-1,CTRPv2,25.0,13.1
Sq-1,CTRPv2,50.0,14.2
NCI-H524,CTRPv2,0.0015,116.9
NCI-H524,CTRPv2,0.003,81.82
NCI-H524,CTRPv2,0.0061,85.13
NCI-H524,CTRPv2,0.012,89.27
NCI-H524,CTRPv2,0.024,67.18
NCI-H524,CTRPv2,0.049,99.8
NCI-H524,CTRPv2,0.097,74.52
NCI-H524,CTRPv2,0.19,40.39
NCI-H524,CTRPv2,0.39,43.5
NCI-H524,CTRPv2,0.78,51.62
NCI-H524,CTRPv2,1.6,30.7
NCI-H524,CTRPv2,3.1,16.16
NCI-H524,CTRPv2,6.2,11.4
NCI-H524,CTRPv2,12.0,11.14
NCI-H524,CTRPv2,25.0,11.56
NCI-H524,CTRPv2,50.0,13.29
Calu-6,CTRPv2,0.0015,95.4
Calu-6,CTRPv2,0.003,89.69
Calu-6,CTRPv2,0.0061,88.53
Calu-6,CTRPv2,0.012,90.58
Calu-6,CTRPv2,0.024,97.4
Calu-6,CTRPv2,0.049,90.5
Calu-6,CTRPv2,0.097,90.74
Calu-6,CTRPv2,0.19,92.55
Calu-6,CTRPv2,0.39,99.36
Calu-6,CTRPv2,0.78,96.78
Calu-6,CTRPv2,1.6,92.13
Calu-6,CTRPv2,3.1,96.06
Calu-6,CTRPv2,6.2,93.7
Calu-6,CTRPv2,12.0,93.12
Calu-6,CTRPv2,25.0,87.86
Calu-6,CTRPv2,50.0,89.99
EBC-1,CTRPv2,0.0015,109.0
EBC-1,CTRPv2,0.003,109.5
EBC-1,CTRPv2,0.0061,110.8
EBC-1,CTRPv2,0.012,114.4
EBC-1,CTRPv2,0.024,116.0
EBC-1,CTRPv2,0.049,116.5
EBC-1,CTRPv2,0.097,113.8
EBC-1,CTRPv2,0.19,113.5
EBC-1,CTRPv2,0.39,110.1
EBC-1,CTRPv2,0.78,110.2
EBC-1,CTRPv2,1.6,112.0
EBC-1,CTRPv2,3.1,109.4
EBC-1,CTRPv2,6.2,66.35
EBC-1,CTRPv2,12.0,58.42
EBC-1,CTRPv2,25.0,39.72
EBC-1,CTRPv2,50.0,41.05
NCI-H1755,CTRPv2,0.0015,108.8
NCI-H1755,CTRPv2,0.003,105.8
NCI-H1755,CTRPv2,0.0061,110.1
NCI-H1755,CTRPv2,0.012,110.1
NCI-H1755,CTRPv2,0.024,95.75
NCI-H1755,CTRPv2,0.049,106.1
NCI-H1755,CTRPv2,0.097,107.3
NCI-H1755,CTRPv2,0.19,99.5
NCI-H1755,CTRPv2,0.39,44.59
NCI-H1755,CTRPv2,0.78,46.63
NCI-H1755,CTRPv2,1.6,29.36
NCI-H1755,CTRPv2,3.1,13.7
NCI-H1755,CTRPv2,6.2,10.61
NCI-H1755,CTRPv2,12.0,13.39
NCI-H1755,CTRPv2,25.0,9.388
NCI-H1755,CTRPv2,50.0,10.94
SK-LU-1,CTRPv2,0.0015,97.66
SK-LU-1,CTRPv2,0.003,109.5
SK-LU-1,CTRPv2,0.0061,111.7
SK-LU-1,CTRPv2,0.012,113.6
SK-LU-1,CTRPv2,0.024,100.7
SK-LU-1,CTRPv2,0.049,112.6
SK-LU-1,CTRPv2,0.097,104.9
SK-LU-1,CTRPv2,0.19,113.2
SK-LU-1,CTRPv2,0.39,112.5
SK-LU-1,CTRPv2,0.78,117.5
SK-LU-1,CTRPv2,1.6,113.1
SK-LU-1,CTRPv2,3.1,107.8
SK-LU-1,CTRPv2,6.2,83.51
SK-LU-1,CTRPv2,12.0,85.01
SK-LU-1,CTRPv2,25.0,72.77
SK-LU-1,CTRPv2,50.0,71.24
NCI-H1184,CTRPv2,0.0015,117.6
NCI-H1184,CTRPv2,0.003,138.3
NCI-H1184,CTRPv2,0.0061,119.5
NCI-H1184,CTRPv2,0.012,118.4
NCI-H1184,CTRPv2,0.024,133.1
NCI-H1184,CTRPv2,0.049,124.7
NCI-H1184,CTRPv2,0.097,125.2
NCI-H1184,CTRPv2,0.19,101.1
NCI-H1184,CTRPv2,0.39,119.1
NCI-H1184,CTRPv2,0.78,115.0
NCI-H1184,CTRPv2,1.6,109.7
NCI-H1184,CTRPv2,3.1,88.23
NCI-H1184,CTRPv2,6.2,85.05
NCI-H1184,CTRPv2,12.0,76.99
NCI-H1184,CTRPv2,25.0,61.06
NCI-H1184,CTRPv2,50.0,73.74
LXF-289,CTRPv2,0.0015,116.7
LXF-289,CTRPv2,0.003,118.0
LXF-289,CTRPv2,0.0061,116.5
LXF-289,CTRPv2,0.012,116.6
LXF-289,CTRPv2,0.024,117.6
LXF-289,CTRPv2,0.049,119.5
LXF-289,CTRPv2,0.097,115.2
LXF-289,CTRPv2,0.19,119.5
LXF-289,CTRPv2,0.39,112.8
LXF-289,CTRPv2,0.78,116.0
LXF-289,CTRPv2,1.6,121.6
LXF-289,CTRPv2,3.1,112.4
LXF-289,CTRPv2,6.2,110.9
LXF-289,CTRPv2,12.0,111.6
LXF-289,CTRPv2,25.0,103.3
LXF-289,CTRPv2,50.0,101.1
NCI-H1435,CTRPv2,0.0015,111.6
NCI-H1435,CTRPv2,0.003,88.46
NCI-H1435,CTRPv2,0.0061,140.0
NCI-H1435,CTRPv2,0.012,126.0
NCI-H1435,CTRPv2,0.024,102.9
NCI-H1435,CTRPv2,0.049,117.3
NCI-H1435,CTRPv2,0.097,105.2
NCI-H1435,CTRPv2,0.19,114.2
NCI-H1435,CTRPv2,0.39,115.3
NCI-H1435,CTRPv2,0.78,102.5
NCI-H1435,CTRPv2,1.6,111.4
NCI-H1435,CTRPv2,3.1,116.7
NCI-H1435,CTRPv2,6.2,75.61
NCI-H1435,CTRPv2,12.0,79.7
NCI-H1435,CTRPv2,25.0,76.39
NCI-H1435,CTRPv2,50.0,66.6
NCI-H2023,CTRPv2,0.0015,112.3
NCI-H2023,CTRPv2,0.003,104.8
NCI-H2023,CTRPv2,0.0061,115.4
NCI-H2023,CTRPv2,0.012,114.8
NCI-H2023,CTRPv2,0.024,114.2
NCI-H2023,CTRPv2,0.049,107.6
NCI-H2023,CTRPv2,0.097,111.5
NCI-H2023,CTRPv2,0.19,111.3
NCI-H2023,CTRPv2,0.39,115.6
NCI-H2023,CTRPv2,0.78,114.9
NCI-H2023,CTRPv2,1.6,109.9
NCI-H2023,CTRPv2,3.1,113.7
NCI-H2023,CTRPv2,6.2,102.0
NCI-H2023,CTRPv2,12.0,109.3
NCI-H2023,CTRPv2,25.0,111.1
NCI-H2023,CTRPv2,50.0,108.4
NCI-H2126,CTRPv2,0.0015,114.2
NCI-H2126,CTRPv2,0.003,108.3
NCI-H2126,CTRPv2,0.0061,105.9
NCI-H2126,CTRPv2,0.012,115.4
NCI-H2126,CTRPv2,0.024,114.2
NCI-H2126,CTRPv2,0.049,112.1
NCI-H2126,CTRPv2,0.097,111.5
NCI-H2126,CTRPv2,0.19,110.7
NCI-H2126,CTRPv2,0.39,104.7
NCI-H2126,CTRPv2,0.78,109.3
NCI-H2126,CTRPv2,1.6,119.4
NCI-H2126,CTRPv2,3.1,107.5
NCI-H2126,CTRPv2,6.2,104.2
NCI-H2126,CTRPv2,12.0,97.8
NCI-H2126,CTRPv2,25.0,95.33
NCI-H2126,CTRPv2,50.0,97.76
ChaGo-K-1,CTRPv2,0.0015,99.12
ChaGo-K-1,CTRPv2,0.003,97.45
ChaGo-K-1,CTRPv2,0.0061,98.78
ChaGo-K-1,CTRPv2,0.012,96.87
ChaGo-K-1,CTRPv2,0.024,99.83
ChaGo-K-1,CTRPv2,0.049,97.38
ChaGo-K-1,CTRPv2,0.097,100.7
ChaGo-K-1,CTRPv2,0.19,101.1
ChaGo-K-1,CTRPv2,0.39,96.85
ChaGo-K-1,CTRPv2,0.78,91.62
ChaGo-K-1,CTRPv2,1.6,93.08
ChaGo-K-1,CTRPv2,3.1,93.14
ChaGo-K-1,CTRPv2,6.2,93.22
ChaGo-K-1,CTRPv2,12.0,90.27
ChaGo-K-1,CTRPv2,25.0,79.67
ChaGo-K-1,CTRPv2,50.0,16.99
COLO-668,CTRPv2,0.0015,121.2
COLO-668,CTRPv2,0.003,111.9
COLO-668,CTRPv2,0.0061,107.7
COLO-668,CTRPv2,0.012,105.6
COLO-668,CTRPv2,0.024,110.0
COLO-668,CTRPv2,0.049,103.2
COLO-668,CTRPv2,0.097,89.55
COLO-668,CTRPv2,0.19,103.8
COLO-668,CTRPv2,0.39,91.46
COLO-668,CTRPv2,0.78,72.85
COLO-668,CTRPv2,1.6,71.97
COLO-668,CTRPv2,3.1,69.5
COLO-668,CTRPv2,6.2,50.05
COLO-668,CTRPv2,12.0,37.72
COLO-668,CTRPv2,25.0,22.82
COLO-668,CTRPv2,50.0,7.56
DV-90,CTRPv2,0.0015,112.4
DV-90,CTRPv2,0.003,108.4
DV-90,CTRPv2,0.0061,96.97
DV-90,CTRPv2,0.012,91.3
DV-90,CTRPv2,0.024,103.0
DV-90,CTRPv2,0.049,104.8
DV-90,CTRPv2,0.097,98.7
DV-90,CTRPv2,0.19,84.39
DV-90,CTRPv2,0.39,102.2
DV-90,CTRPv2,0.78,102.2
DV-90,CTRPv2,1.6,98.29
DV-90,CTRPv2,3.1,79.01
DV-90,CTRPv2,6.2,70.11
DV-90,CTRPv2,12.0,57.87
DV-90,CTRPv2,25.0,57.18
DV-90,CTRPv2,50.0,2.919
NCI-H2170,CTRPv2,0.0015,102.4
NCI-H2170,CTRPv2,0.003,100.0
NCI-H2170,CTRPv2,0.0061,102.4
NCI-H2170,CTRPv2,0.012,99.06
NCI-H2170,CTRPv2,0.024,100.0
NCI-H2170,CTRPv2,0.049,98.64
NCI-H2170,CTRPv2,0.097,100.8
NCI-H2170,CTRPv2,0.19,96.04
NCI-H2170,CTRPv2,0.39,98.41
NCI-H2170,CTRPv2,0.78,95.65
NCI-H2170,CTRPv2,1.6,89.73
NCI-H2170,CTRPv2,3.1,67.59
NCI-H2170,CTRPv2,6.2,33.51
NCI-H2170,CTRPv2,12.0,23.58
NCI-H2170,CTRPv2,25.0,28.51
NCI-H2170,CTRPv2,50.0,9.483
NCI-H647,CTRPv2,0.0015,92.72
NCI-H647,CTRPv2,0.003,89.13
NCI-H647,CTRPv2,0.0061,100.7
NCI-H647,CTRPv2,0.012,101.4
NCI-H647,CTRPv2,0.024,95.26
NCI-H647,CTRPv2,0.049,97.56
NCI-H647,CTRPv2,0.097,97.77
NCI-H647,CTRPv2,0.19,102.1
NCI-H647,CTRPv2,0.39,90.63
NCI-H647,CTRPv2,0.78,97.59
NCI-H647,CTRPv2,1.6,92.95
NCI-H647,CTRPv2,3.1,86.71
NCI-H647,CTRPv2,6.2,90.83
NCI-H647,CTRPv2,12.0,87.39
NCI-H647,CTRPv2,25.0,85.22
NCI-H647,CTRPv2,50.0,19.63
NCI-H810,CTRPv2,0.0015,98.78
NCI-H810,CTRPv2,0.003,96.05
NCI-H810,CTRPv2,0.0061,107.4
NCI-H810,CTRPv2,0.012,101.0
NCI-H810,CTRPv2,0.024,93.11
NCI-H810,CTRPv2,0.049,96.97
NCI-H810,CTRPv2,0.097,102.0
NCI-H810,CTRPv2,0.19,100.1
NCI-H810,CTRPv2,0.39,95.1
NCI-H810,CTRPv2,0.78,87.91
NCI-H810,CTRPv2,1.6,85.17
NCI-H810,CTRPv2,3.1,81.05
NCI-H810,CTRPv2,6.2,69.06
NCI-H810,CTRPv2,12.0,68.39
NCI-H810,CTRPv2,25.0,68.24
NCI-H810,CTRPv2,50.0,4.126
LK-2,CTRPv2,0.0015,102.7
LK-2,CTRPv2,0.003,102.8
