Cell Line,Dataset,Dose,Response
SNU-1033,CTRPv2,0.003,119.0
SNU-1033,CTRPv2,0.0061,80.13
SNU-1033,CTRPv2,0.012,112.8
SNU-1033,CTRPv2,0.024,104.5
SNU-1033,CTRPv2,0.049,107.4
SNU-1033,CTRPv2,0.097,100.6
SNU-1033,CTRPv2,0.19,91.55
SNU-1033,CTRPv2,0.39,97.79
SNU-1033,CTRPv2,0.78,97.33
SNU-1033,CTRPv2,1.6,86.5
SNU-1033,CTRPv2,3.1,79.63
SNU-1033,CTRPv2,6.2,71.48
SNU-1033,CTRPv2,12.0,67.4
SNU-1033,CTRPv2,25.0,43.28
SNU-1033,CTRPv2,50.0,34.84
COLO-320-HSR,CTRPv2,0.0015,104.5
COLO-320-HSR,CTRPv2,0.003,109.2
COLO-320-HSR,CTRPv2,0.0061,95.84
COLO-320-HSR,CTRPv2,0.012,89.16
COLO-320-HSR,CTRPv2,0.024,102.1
COLO-320-HSR,CTRPv2,0.049,115.3
COLO-320-HSR,CTRPv2,0.097,93.68
COLO-320-HSR,CTRPv2,0.19,100.6
COLO-320-HSR,CTRPv2,0.39,96.08
COLO-320-HSR,CTRPv2,0.78,95.93
COLO-320-HSR,CTRPv2,1.6,82.73
COLO-320-HSR,CTRPv2,3.1,71.24
COLO-320-HSR,CTRPv2,6.2,62.62
COLO-320-HSR,CTRPv2,12.0,60.6
COLO-320-HSR,CTRPv2,25.0,26.79
COLO-320-HSR,CTRPv2,50.0,6.43
