Cell Line,Dataset,Dose,Response
TALL-1,CTRPv2,0.049,116.2
TALL-1,CTRPv2,0.097,125.0
TALL-1,CTRPv2,0.19,112.1
TALL-1,CTRPv2,0.39,35.22
TALL-1,CTRPv2,0.78,37.67
TALL-1,CTRPv2,1.6,34.01
TALL-1,CTRPv2,3.1,17.2
TALL-1,CTRPv2,6.2,16.05
TALL-1,CTRPv2,12.0,16.07
TALL-1,CTRPv2,25.0,10.96
TALL-1,CTRPv2,50.0,10.71
L-540,CTRPv2,0.0015,134.3
L-540,CTRPv2,0.003,124.7
L-540,CTRPv2,0.0061,118.9
L-540,CTRPv2,0.012,126.7
L-540,CTRPv2,0.024,137.4
L-540,CTRPv2,0.049,123.6
L-540,CTRPv2,0.097,127.3
L-540,CTRPv2,0.19,86.09
L-540,CTRPv2,0.39,87.65
L-540,CTRPv2,0.78,53.08
L-540,CTRPv2,1.6,74.67
L-540,CTRPv2,3.1,20.3
L-540,CTRPv2,6.2,17.84
L-540,CTRPv2,12.0,13.85
L-540,CTRPv2,25.0,16.6
L-540,CTRPv2,50.0,9.818
MOLM-6,CTRPv2,0.0015,121.0
MOLM-6,CTRPv2,0.003,119.1
MOLM-6,CTRPv2,0.0061,117.6
MOLM-6,CTRPv2,0.012,122.8
MOLM-6,CTRPv2,0.024,119.5
MOLM-6,CTRPv2,0.049,119.9
MOLM-6,CTRPv2,0.097,124.6
MOLM-6,CTRPv2,0.19,120.5
MOLM-6,CTRPv2,0.39,76.36
MOLM-6,CTRPv2,0.78,86.55
MOLM-6,CTRPv2,1.6,61.57
MOLM-6,CTRPv2,3.1,15.33
MOLM-6,CTRPv2,6.2,4.51
MOLM-6,CTRPv2,12.0,5.307
MOLM-6,CTRPv2,25.0,2.393
MOLM-6,CTRPv2,50.0,3.963
MOLT-16,CTRPv2,0.0015,131.1
MOLT-16,CTRPv2,0.003,122.7
MOLT-16,CTRPv2,0.0061,131.5
MOLT-16,CTRPv2,0.012,135.1
MOLT-16,CTRPv2,0.024,129.0
MOLT-16,CTRPv2,0.049,113.3
MOLT-16,CTRPv2,0.097,103.1
MOLT-16,CTRPv2,0.19,121.2
MOLT-16,CTRPv2,0.39,80.36
MOLT-16,CTRPv2,0.78,94.88
MOLT-16,CTRPv2,1.6,83.03
MOLT-16,CTRPv2,3.1,39.69
MOLT-16,CTRPv2,6.2,15.66
MOLT-16,CTRPv2,12.0,16.78
MOLT-16,CTRPv2,25.0,9.737
MOLT-16,CTRPv2,50.0,10.4
NU-DUL-1,CTRPv2,0.0015,129.3
NU-DUL-1,CTRPv2,0.003,130.6
NU-DUL-1,CTRPv2,0.0061,126.5
NU-DUL-1,CTRPv2,0.012,131.9
NU-DUL-1,CTRPv2,0.024,133.3
NU-DUL-1,CTRPv2,0.049,134.6
NU-DUL-1,CTRPv2,0.097,130.1
NU-DUL-1,CTRPv2,0.19,124.0
NU-DUL-1,CTRPv2,0.39,111.7
NU-DUL-1,CTRPv2,0.78,113.8
NU-DUL-1,CTRPv2,1.6,108.0
NU-DUL-1,CTRPv2,3.1,83.18
NU-DUL-1,CTRPv2,6.2,5.034
NU-DUL-1,CTRPv2,12.0,5.529
NU-DUL-1,CTRPv2,25.0,3.281
NU-DUL-1,CTRPv2,50.0,4.307
RCH-ACV,CTRPv2,0.0015,119.6
RCH-ACV,CTRPv2,0.003,110.9
RCH-ACV,CTRPv2,0.0061,121.6
RCH-ACV,CTRPv2,0.012,126.7
RCH-ACV,CTRPv2,0.024,121.6
RCH-ACV,CTRPv2,0.049,113.5
RCH-ACV,CTRPv2,0.097,114.3
RCH-ACV,CTRPv2,0.19,93.71
RCH-ACV,CTRPv2,0.39,91.05
RCH-ACV,CTRPv2,0.78,82.16
RCH-ACV,CTRPv2,1.6,89.1
RCH-ACV,CTRPv2,3.1,49.59
RCH-ACV,CTRPv2,6.2,8.028
RCH-ACV,CTRPv2,12.0,7.431
RCH-ACV,CTRPv2,25.0,5.436
RCH-ACV,CTRPv2,50.0,6.829
JK-1,CTRPv2,0.0015,93.72
JK-1,CTRPv2,0.003,105.9
JK-1,CTRPv2,0.0061,109.7
JK-1,CTRPv2,0.012,95.63
JK-1,CTRPv2,0.024,86.85
JK-1,CTRPv2,0.049,105.2
JK-1,CTRPv2,0.097,102.3
JK-1,CTRPv2,0.19,105.7
JK-1,CTRPv2,0.39,100.9
JK-1,CTRPv2,0.78,107.3
JK-1,CTRPv2,1.6,81.49
JK-1,CTRPv2,3.1,78.87
JK-1,CTRPv2,6.2,42.38
JK-1,CTRPv2,12.0,54.84
JK-1,CTRPv2,25.0,33.46
JK-1,CTRPv2,50.0,40.85
MHH-CALL-4,CTRPv2,0.0015,97.77
MHH-CALL-4,CTRPv2,0.003,103.7
MHH-CALL-4,CTRPv2,0.0061,100.2
MHH-CALL-4,CTRPv2,0.012,99.4
MHH-CALL-4,CTRPv2,0.024,103.9
MHH-CALL-4,CTRPv2,0.049,101.7
MHH-CALL-4,CTRPv2,0.097,96.56
MHH-CALL-4,CTRPv2,0.19,94.54
MHH-CALL-4,CTRPv2,0.39,81.49
MHH-CALL-4,CTRPv2,0.78,80.54
MHH-CALL-4,CTRPv2,1.6,66.78
MHH-CALL-4,CTRPv2,3.1,24.33
MHH-CALL-4,CTRPv2,6.2,10.32
MHH-CALL-4,CTRPv2,12.0,7.954
MHH-CALL-4,CTRPv2,25.0,10.61
MHH-CALL-4,CTRPv2,50.0,11.76
P3HR-1,CTRPv2,0.0015,97.79
P3HR-1,CTRPv2,0.003,100.3
P3HR-1,CTRPv2,0.0061,97.31
P3HR-1,CTRPv2,0.012,101.3
P3HR-1,CTRPv2,0.024,100.6
P3HR-1,CTRPv2,0.049,98.94
P3HR-1,CTRPv2,0.097,99.93
P3HR-1,CTRPv2,0.19,99.35
P3HR-1,CTRPv2,0.39,94.12
P3HR-1,CTRPv2,0.78,100.7
P3HR-1,CTRPv2,1.6,93.75
P3HR-1,CTRPv2,3.1,98.67
P3HR-1,CTRPv2,6.2,101.0
P3HR-1,CTRPv2,12.0,101.8
P3HR-1,CTRPv2,25.0,101.1
P3HR-1,CTRPv2,50.0,101.8
RI-1,CTRPv2,0.0015,107.4
RI-1,CTRPv2,0.003,90.1
RI-1,CTRPv2,0.0061,117.1
RI-1,CTRPv2,0.012,91.54
RI-1,CTRPv2,0.024,90.62
RI-1,CTRPv2,0.049,98.58
RI-1,CTRPv2,0.097,117.3
RI-1,CTRPv2,0.39,17.71
RI-1,CTRPv2,0.78,16.8
RI-1,CTRPv2,1.6,19.41
RI-1,CTRPv2,3.1,12.19
RI-1,CTRPv2,6.2,8.949
RI-1,CTRPv2,12.0,9.539
RI-1,CTRPv2,25.0,9.979
RI-1,CTRPv2,50.0,12.37
SU-DHL-10,CTRPv2,0.0015,103.3
SU-DHL-10,CTRPv2,0.003,101.5
SU-DHL-10,CTRPv2,0.0061,103.5
SU-DHL-10,CTRPv2,0.012,106.6
SU-DHL-10,CTRPv2,0.024,104.8
SU-DHL-10,CTRPv2,0.049,102.3
SU-DHL-10,CTRPv2,0.097,100.1
SU-DHL-10,CTRPv2,0.19,102.1
SU-DHL-10,CTRPv2,0.39,100.4
SU-DHL-10,CTRPv2,0.78,103.8
SU-DHL-10,CTRPv2,1.6,98.43
SU-DHL-10,CTRPv2,3.1,95.23
SU-DHL-10,CTRPv2,6.2,79.13
SU-DHL-10,CTRPv2,12.0,77.44
SU-DHL-10,CTRPv2,25.0,77.75
SU-DHL-10,CTRPv2,50.0,79.27
SU-DHL-8,CTRPv2,0.0015,109.7
SU-DHL-8,CTRPv2,0.003,103.8
SU-DHL-8,CTRPv2,0.0061,107.1
SU-DHL-8,CTRPv2,0.012,106.7
SU-DHL-8,CTRPv2,0.024,105.6
SU-DHL-8,CTRPv2,0.049,106.4
SU-DHL-8,CTRPv2,0.097,107.2
SU-DHL-8,CTRPv2,0.19,103.2
SU-DHL-8,CTRPv2,0.39,105.6
SU-DHL-8,CTRPv2,0.78,110.3
SU-DHL-8,CTRPv2,1.6,104.0
SU-DHL-8,CTRPv2,3.1,108.9
SU-DHL-8,CTRPv2,6.2,36.81
SU-DHL-8,CTRPv2,12.0,28.05
SU-DHL-8,CTRPv2,25.0,26.44
SU-DHL-8,CTRPv2,50.0,21.19
KARPAS-620,CTRPv2,0.0015,114.1
KARPAS-620,CTRPv2,0.003,111.9
KARPAS-620,CTRPv2,0.0061,113.5
KARPAS-620,CTRPv2,0.012,109.9
KARPAS-620,CTRPv2,0.024,107.8
KARPAS-620,CTRPv2,0.049,105.2
KARPAS-620,CTRPv2,0.097,106.7
KARPAS-620,CTRPv2,0.19,113.1
KARPAS-620,CTRPv2,0.39,110.9
KARPAS-620,CTRPv2,0.78,104.6
KARPAS-620,CTRPv2,1.6,104.6
KARPAS-620,CTRPv2,3.1,103.9
KARPAS-620,CTRPv2,6.2,98.47
KARPAS-620,CTRPv2,12.0,92.2
KARPAS-620,CTRPv2,25.0,104.5
KARPAS-620,CTRPv2,50.0,93.63
MOLP-2,CTRPv2,0.0015,115.9
MOLP-2,CTRPv2,0.003,117.8
MOLP-2,CTRPv2,0.0061,106.7
MOLP-2,CTRPv2,0.012,111.8
MOLP-2,CTRPv2,0.024,113.4
MOLP-2,CTRPv2,0.049,115.0
MOLP-2,CTRPv2,0.097,117.6
MOLP-2,CTRPv2,0.19,112.8
MOLP-2,CTRPv2,0.39,109.0
MOLP-2,CTRPv2,0.78,102.6
MOLP-2,CTRPv2,1.6,105.5
MOLP-2,CTRPv2,3.1,105.0
MOLP-2,CTRPv2,6.2,67.1
MOLP-2,CTRPv2,12.0,51.16
MOLP-2,CTRPv2,25.0,31.42
MOLP-2,CTRPv2,50.0,22.41
BV-173,CTRPv2,0.0015,110.3
BV-173,CTRPv2,0.003,113.4
BV-173,CTRPv2,0.0061,110.3
BV-173,CTRPv2,0.012,112.0
BV-173,CTRPv2,0.024,114.5
BV-173,CTRPv2,0.049,111.1
BV-173,CTRPv2,0.097,112.2
BV-173,CTRPv2,0.19,111.0
BV-173,CTRPv2,0.39,93.34
BV-173,CTRPv2,0.78,101.4
BV-173,CTRPv2,1.6,82.49
BV-173,CTRPv2,3.1,33.72
BV-173,CTRPv2,6.2,12.29
BV-173,CTRPv2,12.0,9.17
BV-173,CTRPv2,25.0,8.701
BV-173,CTRPv2,50.0,9.695
KMS-11,CTRPv2,0.0015,102.0
KMS-11,CTRPv2,0.003,99.46
KMS-11,CTRPv2,0.0061,98.33
KMS-11,CTRPv2,0.012,95.96
KMS-11,CTRPv2,0.024,100.8
KMS-11,CTRPv2,0.049,97.51
KMS-11,CTRPv2,0.097,96.38
KMS-11,CTRPv2,0.19,96.25
KMS-11,CTRPv2,0.39,91.51
KMS-11,CTRPv2,0.78,89.07
KMS-11,CTRPv2,1.6,99.88
KMS-11,CTRPv2,3.1,81.05
KMS-11,CTRPv2,6.2,30.28
KMS-11,CTRPv2,12.0,20.54
KMS-11,CTRPv2,25.0,17.68
KMS-11,CTRPv2,50.0,10.35
L-363,CTRPv2,0.0015,102.1
L-363,CTRPv2,0.003,100.3
L-363,CTRPv2,0.0061,104.0
L-363,CTRPv2,0.012,106.1
L-363,CTRPv2,0.024,102.8
L-363,CTRPv2,0.049,102.7
L-363,CTRPv2,0.097,105.1
L-363,CTRPv2,0.19,103.0
L-363,CTRPv2,0.39,97.32
L-363,CTRPv2,0.78,103.2
L-363,CTRPv2,1.6,95.44
L-363,CTRPv2,3.1,101.7
L-363,CTRPv2,6.2,88.78
L-363,CTRPv2,12.0,85.63
L-363,CTRPv2,25.0,82.32
L-363,CTRPv2,50.0,85.83
MHH-CALL-3,CTRPv2,0.0015,99.17
MHH-CALL-3,CTRPv2,0.003,99.28
MHH-CALL-3,CTRPv2,0.0061,95.75
MHH-CALL-3,CTRPv2,0.012,95.06
MHH-CALL-3,CTRPv2,0.024,99.03
MHH-CALL-3,CTRPv2,0.049,85.61
MHH-CALL-3,CTRPv2,0.097,97.44
MHH-CALL-3,CTRPv2,0.19,77.35
MHH-CALL-3,CTRPv2,0.39,59.07
MHH-CALL-3,CTRPv2,0.78,60.43
MHH-CALL-3,CTRPv2,1.6,54.98
MHH-CALL-3,CTRPv2,3.1,45.57
MHH-CALL-3,CTRPv2,6.2,36.02
MHH-CALL-3,CTRPv2,12.0,35.02
MHH-CALL-3,CTRPv2,25.0,36.21
MHH-CALL-3,CTRPv2,50.0,38.02
SR-786,CTRPv2,0.0015,106.3
SR-786,CTRPv2,0.003,107.6
SR-786,CTRPv2,0.0061,108.1
SR-786,CTRPv2,0.012,109.1
SR-786,CTRPv2,0.024,107.5
SR-786,CTRPv2,0.049,107.3
SR-786,CTRPv2,0.097,107.4
SR-786,CTRPv2,0.19,108.4
SR-786,CTRPv2,0.39,99.51
SR-786,CTRPv2,0.78,101.8
SR-786,CTRPv2,1.6,100.4
SR-786,CTRPv2,3.1,98.9
SR-786,CTRPv2,6.2,84.11
SR-786,CTRPv2,12.0,84.54
SR-786,CTRPv2,25.0,82.58
SR-786,CTRPv2,50.0,74.8
AMO-1,CTRPv2,0.0015,97.59
AMO-1,CTRPv2,0.003,96.99
AMO-1,CTRPv2,0.0061,97.09
AMO-1,CTRPv2,0.012,97.95
AMO-1,CTRPv2,0.024,98.37
AMO-1,CTRPv2,0.049,97.15
AMO-1,CTRPv2,0.097,100.4
AMO-1,CTRPv2,0.19,98.1
AMO-1,CTRPv2,0.39,95.38
AMO-1,CTRPv2,0.78,100.4
AMO-1,CTRPv2,1.6,92.29
AMO-1,CTRPv2,3.1,97.59
AMO-1,CTRPv2,6.2,100.9
AMO-1,CTRPv2,12.0,98.91
AMO-1,CTRPv2,25.0,100.4
AMO-1,CTRPv2,50.0,100.2
MC116,CTRPv2,0.0015,98.15
MC116,CTRPv2,0.003,98.05
MC116,CTRPv2,0.0061,101.2
MC116,CTRPv2,0.012,99.07
MC116,CTRPv2,0.024,100.6
MC116,CTRPv2,0.049,99.32
MC116,CTRPv2,0.097,99.79
MC116,CTRPv2,0.19,97.12
MC116,CTRPv2,0.39,95.87
MC116,CTRPv2,0.78,102.3
MC116,CTRPv2,1.6,93.59
MC116,CTRPv2,3.1,90.57
MC116,CTRPv2,6.2,68.37
MC116,CTRPv2,12.0,57.22
MC116,CTRPv2,25.0,51.61
MC116,CTRPv2,50.0,47.24
MOLM-16,CTRPv2,0.0015,94.84
MOLM-16,CTRPv2,0.003,102.0
MOLM-16,CTRPv2,0.0061,95.87
MOLM-16,CTRPv2,0.012,93.24
MOLM-16,CTRPv2,0.024,94.52
MOLM-16,CTRPv2,0.049,101.6
MOLM-16,CTRPv2,0.097,94.02
MOLM-16,CTRPv2,0.19,94.21
MOLM-16,CTRPv2,0.39,99.07
MOLM-16,CTRPv2,0.78,103.0
MOLM-16,CTRPv2,1.6,97.76
MOLM-16,CTRPv2,3.1,105.5
MOLM-16,CTRPv2,6.2,45.83
MOLM-16,CTRPv2,12.0,35.53
MOLM-16,CTRPv2,25.0,35.7
MOLM-16,CTRPv2,50.0,29.63
SU-DHL-4,CTRPv2,0.0015,112.4
SU-DHL-4,CTRPv2,0.003,113.4
SU-DHL-4,CTRPv2,0.0061,110.3
SU-DHL-4,CTRPv2,0.012,114.5
SU-DHL-4,CTRPv2,0.024,111.7
SU-DHL-4,CTRPv2,0.049,113.7
SU-DHL-4,CTRPv2,0.097,109.7
SU-DHL-4,CTRPv2,0.19,103.7
SU-DHL-4,CTRPv2,0.39,77.14
SU-DHL-4,CTRPv2,0.78,76.71
SU-DHL-4,CTRPv2,1.6,69.07
SU-DHL-4,CTRPv2,3.1,36.42
SU-DHL-4,CTRPv2,6.2,25.19
SU-DHL-4,CTRPv2,12.0,22.03
SU-DHL-4,CTRPv2,25.0,20.1
SU-DHL-4,CTRPv2,50.0,18.35
SU-DHL-6,CTRPv2,0.0015,110.3
SU-DHL-6,CTRPv2,0.003,105.9
SU-DHL-6,CTRPv2,0.0061,106.1
SU-DHL-6,CTRPv2,0.012,110.9
SU-DHL-6,CTRPv2,0.024,98.6
SU-DHL-6,CTRPv2,0.049,120.5
SU-DHL-6,CTRPv2,0.097,99.04
SU-DHL-6,CTRPv2,0.19,108.5
SU-DHL-6,CTRPv2,0.39,104.5
SU-DHL-6,CTRPv2,0.78,113.2
SU-DHL-6,CTRPv2,1.6,108.5
SU-DHL-6,CTRPv2,3.1,102.7
SU-DHL-6,CTRPv2,6.2,42.83
SU-DHL-6,CTRPv2,12.0,29.04
SU-DHL-6,CTRPv2,25.0,23.75
SU-DHL-6,CTRPv2,50.0,14.74
ME-1,CTRPv2,0.0015,117.5
ME-1,CTRPv2,0.003,117.1
ME-1,CTRPv2,0.0061,121.8
ME-1,CTRPv2,0.012,120.7
ME-1,CTRPv2,0.024,120.5
ME-1,CTRPv2,0.049,121.7
ME-1,CTRPv2,0.097,117.0
ME-1,CTRPv2,0.19,116.5
ME-1,CTRPv2,0.39,57.17
ME-1,CTRPv2,0.78,64.71
ME-1,CTRPv2,1.6,23.72
ME-1,CTRPv2,3.1,19.07
ME-1,CTRPv2,6.2,19.39
ME-1,CTRPv2,12.0,19.3
ME-1,CTRPv2,25.0,14.45
ME-1,CTRPv2,50.0,18.27
PL-21,CTRPv2,0.0015,137.9
PL-21,CTRPv2,0.003,137.8
PL-21,CTRPv2,0.0061,134.5
PL-21,CTRPv2,0.012,138.0
PL-21,CTRPv2,0.024,144.8
PL-21,CTRPv2,0.049,135.7
PL-21,CTRPv2,0.097,136.3
PL-21,CTRPv2,0.19,133.7
PL-21,CTRPv2,0.39,137.9
PL-21,CTRPv2,0.78,129.1
PL-21,CTRPv2,1.6,134.3
PL-21,CTRPv2,3.1,109.7
PL-21,CTRPv2,6.2,81.95
PL-21,CTRPv2,12.0,79.89
PL-21,CTRPv2,25.0,74.72
PL-21,CTRPv2,50.0,59.73
RPMI-8226,CTRPv2,0.0015,130.2
RPMI-8226,CTRPv2,0.003,113.8
RPMI-8226,CTRPv2,0.0061,130.4
RPMI-8226,CTRPv2,0.012,123.4
RPMI-8226,CTRPv2,0.024,118.6
RPMI-8226,CTRPv2,0.049,132.3
RPMI-8226,CTRPv2,0.097,132.1
RPMI-8226,CTRPv2,0.19,113.5
RPMI-8226,CTRPv2,0.39,127.5
RPMI-8226,CTRPv2,0.78,127.5
RPMI-8226,CTRPv2,1.6,117.1
RPMI-8226,CTRPv2,3.1,96.64
RPMI-8226,CTRPv2,6.2,34.4
RPMI-8226,CTRPv2,12.0,27.43
RPMI-8226,CTRPv2,25.0,13.92
RPMI-8226,CTRPv2,50.0,13.49
SUP-T1,CTRPv2,0.0015,120.7
SUP-T1,CTRPv2,0.003,108.6
SUP-T1,CTRPv2,0.0061,130.5
SUP-T1,CTRPv2,0.012,124.5
SUP-T1,CTRPv2,0.024,117.2
SUP-T1,CTRPv2,0.049,123.6
SUP-T1,CTRPv2,0.097,116.9
SUP-T1,CTRPv2,0.19,108.8
SUP-T1,CTRPv2,0.39,117.8
SUP-T1,CTRPv2,0.78,130.6
SUP-T1,CTRPv2,1.6,123.6
SUP-T1,CTRPv2,3.1,112.8
SUP-T1,CTRPv2,6.2,64.01
SUP-T1,CTRPv2,12.0,59.71
SUP-T1,CTRPv2,25.0,32.72
SUP-T1,CTRPv2,50.0,31.95
THP-1,CTRPv2,0.0015,132.3
THP-1,CTRPv2,0.003,128.7
THP-1,CTRPv2,0.0061,136.8
THP-1,CTRPv2,0.012,123.0
THP-1,CTRPv2,0.024,127.9
THP-1,CTRPv2,0.049,133.0
THP-1,CTRPv2,0.097,135.7
THP-1,CTRPv2,0.19,122.6
THP-1,CTRPv2,0.39,125.9
THP-1,CTRPv2,0.78,112.7
THP-1,CTRPv2,1.6,130.2
THP-1,CTRPv2,3.1,111.1
THP-1,CTRPv2,6.2,93.02
THP-1,CTRPv2,12.0,55.91
THP-1,CTRPv2,25.0,5.672
THP-1,CTRPv2,50.0,4.67
U-937,CTRPv2,0.0015,127.8
U-937,CTRPv2,0.003,124.1
U-937,CTRPv2,0.0061,126.6
U-937,CTRPv2,0.012,125.1
U-937,CTRPv2,0.024,127.5
U-937,CTRPv2,0.049,126.7
U-937,CTRPv2,0.097,115.0
U-937,CTRPv2,0.19,122.0
U-937,CTRPv2,0.39,111.3
U-937,CTRPv2,0.78,116.5
U-937,CTRPv2,1.6,82.32
U-937,CTRPv2,3.1,77.02
U-937,CTRPv2,6.2,40.45
U-937,CTRPv2,12.0,40.48
U-937,CTRPv2,25.0,38.62
U-937,CTRPv2,50.0,6.839
SK-MEL-28,CTRPv2,0.0015,91.53
SK-MEL-28,CTRPv2,0.003,95.38
SK-MEL-28,CTRPv2,0.0061,91.73
SK-MEL-28,CTRPv2,0.012,97.21
SK-MEL-28,CTRPv2,0.024,94.97
SK-MEL-28,CTRPv2,0.049,97.45
SK-MEL-28,CTRPv2,0.097,97.55
SK-MEL-28,CTRPv2,0.19,97.24
SK-MEL-28,CTRPv2,0.39,99.02
SK-MEL-28,CTRPv2,0.78,102.3
SK-MEL-28,CTRPv2,1.6,93.25
SK-MEL-28,CTRPv2,3.1,96.46
SK-MEL-28,CTRPv2,6.2,98.88
SK-MEL-28,CTRPv2,12.0,94.04
SK-MEL-28,CTRPv2,25.0,81.73
SK-MEL-28,CTRPv2,50.0,98.68
LOXIMVI,CTRPv2,0.0015,79.66
LOXIMVI,CTRPv2,0.003,103.1
LOXIMVI,CTRPv2,0.0061,104.4
LOXIMVI,CTRPv2,0.012,102.8
LOXIMVI,CTRPv2,0.024,111.7
LOXIMVI,CTRPv2,0.049,109.6
LOXIMVI,CTRPv2,0.097,109.5
LOXIMVI,CTRPv2,0.19,107.6
LOXIMVI,CTRPv2,0.39,115.4
LOXIMVI,CTRPv2,0.78,116.2
LOXIMVI,CTRPv2,1.6,116.3
LOXIMVI,CTRPv2,3.1,109.9
LOXIMVI,CTRPv2,6.2,94.48
LOXIMVI,CTRPv2,12.0,97.22
LOXIMVI,CTRPv2,25.0,102.3
LOXIMVI,CTRPv2,50.0,97.5
MDA-MB-435,CTRPv2,0.0015,110.3
MDA-MB-435,CTRPv2,0.003,114.3
MDA-MB-435,CTRPv2,0.0061,117.6
MDA-MB-435,CTRPv2,0.012,118.4
MDA-MB-435,CTRPv2,0.024,117.8
MDA-MB-435,CTRPv2,0.049,109.7
MDA-MB-435,CTRPv2,0.097,115.4
MDA-MB-435,CTRPv2,0.19,116.7
MDA-MB-435,CTRPv2,0.39,109.8
MDA-MB-435,CTRPv2,0.78,114.1
MDA-MB-435,CTRPv2,1.6,114.7
MDA-MB-435,CTRPv2,3.1,110.4
MDA-MB-435,CTRPv2,6.2,103.9
MDA-MB-435,CTRPv2,12.0,104.7
MDA-MB-435,CTRPv2,25.0,101.1
MDA-MB-435,CTRPv2,50.0,103.3
MM1-S,CTRPv2,0.0015,118.6
MM1-S,CTRPv2,0.003,111.5
MM1-S,CTRPv2,0.0061,112.3
MM1-S,CTRPv2,0.012,114.8
MM1-S,CTRPv2,0.024,120.3
MM1-S,CTRPv2,0.049,116.0
MM1-S,CTRPv2,0.097,118.6
MM1-S,CTRPv2,0.19,114.7
MM1-S,CTRPv2,0.39,116.1
MM1-S,CTRPv2,0.78,111.3
MM1-S,CTRPv2,1.6,116.2
MM1-S,CTRPv2,3.1,107.5
MM1-S,CTRPv2,6.2,65.02
MM1-S,CTRPv2,12.0,47.74
MM1-S,CTRPv2,25.0,29.67
MM1-S,CTRPv2,50.0,28.94
HD-MY-Z,CTRPv2,0.0015,99.74
HD-MY-Z,CTRPv2,0.003,98.62
HD-MY-Z,CTRPv2,0.0061,102.7
HD-MY-Z,CTRPv2,0.012,99.26
HD-MY-Z,CTRPv2,0.024,102.9
HD-MY-Z,CTRPv2,0.049,94.89
HD-MY-Z,CTRPv2,0.097,96.86
HD-MY-Z,CTRPv2,0.19,101.6
HD-MY-Z,CTRPv2,0.39,100.1
HD-MY-Z,CTRPv2,0.78,91.32
HD-MY-Z,CTRPv2,1.6,90.25
HD-MY-Z,CTRPv2,3.1,92.14
HD-MY-Z,CTRPv2,6.2,89.5
HD-MY-Z,CTRPv2,12.0,88.46
HD-MY-Z,CTRPv2,25.0,74.34
HD-MY-Z,CTRPv2,50.0,13.1
OCI-AML3,CTRPv2,0.0015,105.1
OCI-AML3,CTRPv2,0.003,113.3
OCI-AML3,CTRPv2,0.0061,101.4
OCI-AML3,CTRPv2,0.012,104.9
OCI-AML3,CTRPv2,0.024,106.4
OCI-AML3,CTRPv2,0.049,110.0
OCI-AML3,CTRPv2,0.097,107.4
OCI-AML3,CTRPv2,0.19,105.0
OCI-AML3,CTRPv2,0.39,105.6
OCI-AML3,CTRPv2,0.78,96.93
OCI-AML3,CTRPv2,1.6,91.94
OCI-AML3,CTRPv2,3.1,78.55
OCI-AML3,CTRPv2,6.2,58.31
OCI-AML3,CTRPv2,12.0,60.06
OCI-AML3,CTRPv2,25.0,54.95
OCI-AML3,CTRPv2,50.0,3.763
UACC-257,CTRPv2,0.0015,99.36
UACC-257,CTRPv2,0.003,95.97
UACC-257,CTRPv2,0.0061,96.48
UACC-257,CTRPv2,0.012,103.3
UACC-257,CTRPv2,0.024,99.8
UACC-257,CTRPv2,0.049,100.6
UACC-257,CTRPv2,0.097,97.52
UACC-257,CTRPv2,0.19,101.0
UACC-257,CTRPv2,0.39,99.69
UACC-257,CTRPv2,0.78,97.27
UACC-257,CTRPv2,1.6,95.59
UACC-257,CTRPv2,3.1,91.27
UACC-257,CTRPv2,6.2,93.13
UACC-257,CTRPv2,12.0,95.43
UACC-257,CTRPv2,25.0,92.7
UACC-257,CTRPv2,50.0,58.15
UACC-62,CTRPv2,0.0015,104.1
UACC-62,CTRPv2,0.003,104.2
UACC-62,CTRPv2,0.0061,104.5
UACC-62,CTRPv2,0.012,100.9
UACC-62,CTRPv2,0.024,105.9
UACC-62,CTRPv2,0.049,103.3
UACC-62,CTRPv2,0.097,103.8
UACC-62,CTRPv2,0.19,106.5
UACC-62,CTRPv2,0.39,102.3
UACC-62,CTRPv2,0.78,103.7
UACC-62,CTRPv2,1.6,101.6
UACC-62,CTRPv2,3.1,100.7
UACC-62,CTRPv2,6.2,102.0
UACC-62,CTRPv2,12.0,105.7
UACC-62,CTRPv2,25.0,102.6
UACC-62,CTRPv2,50.0,18.65
LOXIMVI,CTRPv2,0.0015,98.51
LOXIMVI,CTRPv2,0.003,101.8
LOXIMVI,CTRPv2,0.0061,103.2
LOXIMVI,CTRPv2,0.012,99.29
LOXIMVI,CTRPv2,0.024,97.52
LOXIMVI,CTRPv2,0.049,101.6
LOXIMVI,CTRPv2,0.097,95.36
LOXIMVI,CTRPv2,0.19,105.3
LOXIMVI,CTRPv2,0.39,100.0
LOXIMVI,CTRPv2,0.78,100.9
LOXIMVI,CTRPv2,1.6,92.88
LOXIMVI,CTRPv2,3.1,93.82
LOXIMVI,CTRPv2,6.2,87.44
LOXIMVI,CTRPv2,12.0,89.95
LOXIMVI,CTRPv2,25.0,87.86
LOXIMVI,CTRPv2,50.0,85.77
697,CTRPv2,0.0015,109.7
697,CTRPv2,0.003,106.7
697,CTRPv2,0.0061,104.2
697,CTRPv2,0.012,98.41
697,CTRPv2,0.024,105.8
697,CTRPv2,0.049,101.5
697,CTRPv2,0.097,96.18
697,CTRPv2,0.19,75.59
697,CTRPv2,0.39,87.21
697,CTRPv2,0.78,24.6
697,CTRPv2,1.6,16.55
697,CTRPv2,3.1,3.43
697,CTRPv2,6.2,3.062
697,CTRPv2,12.0,3.076
697,CTRPv2,25.0,2.475
697,CTRPv2,50.0,2.884
A3-KAW,CTRPv2,0.0015,104.4
A3-KAW,CTRPv2,0.003,102.1
A3-KAW,CTRPv2,0.0061,103.1
A3-KAW,CTRPv2,0.012,100.3
