Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.003,104.0
IGR-37,CTRPv2,0.0061,102.9
IGR-37,CTRPv2,0.012,104.7
IGR-37,CTRPv2,0.024,116.8
IGR-37,CTRPv2,0.049,106.5
IGR-37,CTRPv2,0.097,108.2
IGR-37,CTRPv2,0.19,99.51
IGR-37,CTRPv2,0.39,104.1
IGR-37,CTRPv2,0.78,101.4
IGR-37,CTRPv2,1.6,100.8
IGR-37,CTRPv2,3.1,90.24
IGR-37,CTRPv2,6.2,104.3
IGR-37,CTRPv2,12.0,104.4
IGR-37,CTRPv2,25.0,94.44
IGR-37,CTRPv2,50.0,64.67
Hs 934.T,CTRPv2,0.0015,110.2
Hs 934.T,CTRPv2,0.003,102.5
Hs 934.T,CTRPv2,0.0061,131.0
Hs 934.T,CTRPv2,0.012,125.6
Hs 934.T,CTRPv2,0.024,106.3
Hs 934.T,CTRPv2,0.049,123.3
Hs 934.T,CTRPv2,0.097,102.3
Hs 934.T,CTRPv2,0.19,103.5
Hs 934.T,CTRPv2,0.39,107.0
Hs 934.T,CTRPv2,0.78,114.8
Hs 934.T,CTRPv2,1.6,84.01
Hs 934.T,CTRPv2,3.1,109.5
Hs 934.T,CTRPv2,6.2,118.1
Hs 934.T,CTRPv2,12.0,118.6
Hs 934.T,CTRPv2,25.0,103.5
Hs 934.T,CTRPv2,50.0,96.16
Hs 688(A).T,CTRPv2,0.0015,104.2
Hs 688(A).T,CTRPv2,0.003,105.3
Hs 688(A).T,CTRPv2,0.0061,101.7
Hs 688(A).T,CTRPv2,0.012,87.76
Hs 688(A).T,CTRPv2,0.024,108.8
Hs 688(A).T,CTRPv2,0.049,103.3
Hs 688(A).T,CTRPv2,0.097,98.05
Hs 688(A).T,CTRPv2,0.19,104.0
Hs 688(A).T,CTRPv2,0.39,87.31
Hs 688(A).T,CTRPv2,0.78,91.83
Hs 688(A).T,CTRPv2,1.6,89.15
Hs 688(A).T,CTRPv2,3.1,83.73
Hs 688(A).T,CTRPv2,6.2,96.77
Hs 688(A).T,CTRPv2,12.0,102.7
Hs 688(A).T,CTRPv2,25.0,102.3
Hs 688(A).T,CTRPv2,50.0,111.7
Hs 940.T,CTRPv2,0.0015,107.5
Hs 940.T,CTRPv2,0.003,92.7
Hs 940.T,CTRPv2,0.0061,100.6
Hs 940.T,CTRPv2,0.012,91.23
Hs 940.T,CTRPv2,0.024,92.12
Hs 940.T,CTRPv2,0.049,118.4
Hs 940.T,CTRPv2,0.097,99.98
Hs 940.T,CTRPv2,0.19,95.11
Hs 940.T,CTRPv2,0.39,95.8
Hs 940.T,CTRPv2,0.78,90.69
Hs 940.T,CTRPv2,1.6,69.76
Hs 940.T,CTRPv2,3.1,42.68
Hs 940.T,CTRPv2,6.2,22.82
Hs 940.T,CTRPv2,12.0,21.77
Hs 940.T,CTRPv2,25.0,14.06
Hs 940.T,CTRPv2,50.0,11.57
