mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.0810419858559158,0.0320069192895956,646,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.071785546749284,0.0320777126029332,462,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0778551255767171,0.0322723663562877,30,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0730617562428561,0.03233541147552,469,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0639516660553498,0.032349468112574,736,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0706942249354586,0.0324923584492879,726,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0740563461151318,0.032507933662829,734,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.219698345790624,0.0335202418668706,325,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0726538519107921,0.0347273840718409,508,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0967527822484393,0.035000176359622,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0662078318898934,0.0351534681650374,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.112350809545989,0.0353716709563117,733,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0940667241319612,0.035506509098516,40,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0769900147468357,0.0358621768959615,672,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0658310542706395,0.0359745307856008,743,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.074961745638524,0.0368617563807704,120,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0860044914481349,0.0379266108973453,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0715613670678077,0.0379467971809061,567,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0570586274168627,0.038579792592225,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0763482421389568,0.0385824321445787,288,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10647818328959,0.0395827344441989,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0940719157748081,0.039604825164407,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0743226943387605,0.039656609709301,135,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0659087634171644,0.0413810885036287,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0831814395747578,0.0456891589177985,589,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101722287957882,0.0458290800333933,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0606386301321532,0.0472175089366738,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0685658461241548,0.0482902522002745,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0675118204894595,0.0483459383695156,510,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0629537503296656,0.0485141529986305,253,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0677679929076735,0.0487110410140747,275,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131055933036544,0.0487420485484846,588,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.35773900574842,0.0491014323846527,283,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0884578537665101,0.0494852078268312,564,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0643766522336798,0.0496562997928458,337,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0627678350083904,0.04976496997534,374,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0720226731878289,0.0499867915019336,2,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0643021350036665,0.0514535374307611,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0668333086963963,0.0519998375168125,538,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0739124938254398,0.0524508080904942,136,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0720631668875714,0.0526864721944198,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.066798609709592,0.0528518060840764,205,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0656092720732988,0.0530658770332064,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0694388669176924,0.0538073784152832,525,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.370567600792265,0.0544071906257088,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0675189451092304,0.0547167942969311,472,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0675967911268528,0.0551174502940966,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0654619594237718,0.0553486102482836,425,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0636798821523368,0.0556433962971269,619,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0639397339541114,0.0556616990280041,502,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0665462276390182,0.056060886370787,380,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0626700945688562,0.05650724252471,584,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.140283966670285,0.0568081299654961,134,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0590274739260174,0.0572876385756769,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0608806635799054,0.0573348925202911,467,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.075648755109957,0.059329984165725,46,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.068446746185648,0.0593391149093411,427,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0609102219788073,0.0597385207504531,523,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0681005896786919,0.0600699049514334,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.066727529569975,0.0608567745021741,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0553949032137752,0.0635571687638356,73,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0895332131439231,0.0641922570834879,707,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.340944671925044,0.0642379953706825,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0638814016312391,0.0661504508265775,715,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.100349666781884,0.0664111708087216,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0635090011184378,0.0665456692729585,627,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0704980042755547,0.0669734974263583,182,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0963836357710353,0.068232520120417,92,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0606295441484882,0.0700672695442794,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0614687706873161,0.0718381602715202,91,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0556261267480273,0.0725923530972169,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0592466985907694,0.0726538863687151,562,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0606863301904425,0.073652301629175,90,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0648842578368714,0.0737052959231926,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0596550632217545,0.0741579161571121,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0592808503716624,0.0745716773920523,211,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0602338540275477,0.0751343976759402,364,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0577936513855791,0.0759712830438896,270,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0598435878862646,0.0761596400682481,252,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0619429012094038,0.0783633047009813,396,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.059457425779585,0.0785392879187385,77,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0522395127409466,0.0789238984793547,391,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0679010896217354,0.079485442388944,442,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0603533897900776,0.0796122817824291,66,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0611395749711021,0.0800074042560321,388,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0609109423179091,0.080870157268647,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.077215909392477,0.0812721665949443,393,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0859545737936107,0.083468275262888,643,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0961741496346928,0.0842038160737123,392,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0552216803478892,0.0842748239282826,163,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0649425380580457,0.08536753840629,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0812622045710995,0.085500283951216,329,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.087900192572926,0.0860410809211218,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0573823996014393,0.0861661245322964,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122249122709479,0.0864572298541187,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121603858164842,0.0873733583182642,123,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0535933188253626,0.0877052927424451,402,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0741586624067346,0.0891057422513661,692,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0504075996292637,0.0902106222973319,688,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0604899010623571,0.0908516959773375,167,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0581499815868491,0.0925592124510828,625,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0825066325395031,0.0930903754170871,118,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0603746770240571,0.093823248485044,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0611675257947467,0.0948719555960549,426,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0560736230942616,0.0958640680846785,400,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0540957571147203,0.0965338446712164,696,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0583032272022501,0.0975802071865253,424,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0542302194535687,0.0979098722507277,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0562154465684313,0.0985437947169968,560,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.180017038351569,0.0986402426922567,101,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0569420549266894,0.0987724510742051,48,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0507690530860597,0.0988539641329989,27,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.28275348399284,0.0993405725507451,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0571293028995192,0.0994787493736265,153,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0745872962253802,0.100594689957385,694,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0518021946147139,0.102391172462455,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0604464875195915,0.102901999496166,724,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.280428414702422,0.103096478985597,630,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0699860483859026,0.103747831366906,433,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0534590078083644,0.104324831190526,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0579874855887939,0.105746406039638,125,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.298903834142701,0.107469236057661,32,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0507837203038891,0.108865596727864,157,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0844872878662706,0.110553896143006,548,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0607501088644102,0.111343503363606,227,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.057209126096423,0.111810467102026,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0534769582628346,0.112780536406774,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0545620364738553,0.112873986912489,284,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0572353953078957,0.114200281492564,311,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0534104786351102,0.114563143146971,249,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0522433779453511,0.115780493202573,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0467981315255508,0.116068546144873,438,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0540329332996993,0.116264158521384,521,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0776190582824012,0.118281924522695,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0879801045014917,0.118397510137263,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0504912053576127,0.118683038653812,613,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.302682127108139,0.119211112297999,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0566433897806793,0.122491398054358,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0488153035891892,0.126019653766785,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0544806874966188,0.12676519595128,434,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0508421642190479,0.127093696976174,7,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0556924475820706,0.127773197225505,300,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10904348129943,0.128217310292223,166,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0543786779010528,0.129532108562886,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0504826163511157,0.129636253293513,553,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0541161666074237,0.134037550313308,594,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0444507708750139,0.134331674844407,39,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.276957549547559,0.136030694571341,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0458839028423067,0.136209674321972,583,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0527297699625673,0.137793465283088,490,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.053609204691447,0.137894888633359,299,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0826338802877215,0.139584720961166,217,pan-cancer
mRNA,FIMM,MS-275,AAC,0.212705593670531,0.14667737167248,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0815126684353814,0.147843680467836,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.045901813451256,0.148319484503004,458,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0498718543469386,0.148416636557241,520,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.260743555063379,0.15012017234699,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0541454653645952,0.150882232368282,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0462935017324292,0.151274786999874,749,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.073288410699233,0.152885528149653,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0448278982060495,0.153253931060704,401,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0526698209026211,0.156050888665876,635,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0800058669692623,0.156204907007102,580,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0519423736243534,0.156755232772489,684,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0487339267427743,0.158024611974988,488,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0513085297850136,0.159436684793495,321,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0510729345858817,0.159528887704223,505,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0480289784585573,0.160178262552047,195,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0506474752135518,0.16026422268652,336,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0660576237775931,0.163202084903504,38,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0462538507779495,0.164081787038296,243,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.409722050141649,0.164413882693697,56,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0455749517324963,0.164578636693389,223,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0984634643213913,0.164670898601992,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0630208305935064,0.165450874164407,150,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0528118972389529,0.167138517344382,493,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0485791914288177,0.170334980952998,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0759809789623142,0.170620258515785,554,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0650164041470184,0.170655569841398,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0446116640404147,0.173793346985333,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0467961700457679,0.174471009488622,608,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0466020628014325,0.174559173645575,345,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.048905447883117,0.176504772614882,405,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.10016077842933,0.176781736683534,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0957326494733708,0.177827810046009,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.270775778054634,0.177932433822816,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.062517870417703,0.178116500775955,235,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0492795469872643,0.178715163012606,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0760115269787745,0.180412924868595,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.14286935356057,0.18097003276983,129,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0462495587307262,0.184337281695504,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0394879412287097,0.184630704097257,437,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0663263653122078,0.185259900668872,261,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0604417709609461,0.18610057447534,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0949929513503638,0.186461096065868,151,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0501712962190893,0.188614510215305,158,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0714622497765104,0.188751854696185,143,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0423833862644382,0.19059361999275,368,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0533058614667795,0.191092225645048,346,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.195563309101963,0.191236059567881,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.045805197304626,0.191994683558729,479,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.038016774651788,0.193727418840206,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0468979001249664,0.194891546836752,75,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0439484090789133,0.196701504303679,416,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0884591366492476,0.197319337985099,128,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0660327069256909,0.200315091001941,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0446821717648655,0.202039570978683,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0389963260217972,0.203008276063879,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0736757785774169,0.203021463102671,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0373829569665797,0.20533902987361,411,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0451841490931746,0.21014751871934,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0677544977357023,0.213936702306022,686,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0391239413745187,0.214026921096474,82,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0688152024772134,0.217664380342483,10,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0636035334814251,0.219627493101582,571,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0878201747045314,0.219858429495881,68,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.087580165393955,0.220474038851966,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0420004823506805,0.221269780804239,700,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0410650085023173,0.221964364711826,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0411527942070325,0.229483988516004,304,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0369887366612428,0.230541500469969,155,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0357925962661781,0.234298582584837,649,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0403946192369278,0.234416771233276,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0524484620047044,0.234431578162771,527,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0653770914405249,0.23825423872391,11,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.220533499842306,0.23905725937009,77,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0840493212638263,0.242207874408251,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134186785879431,0.242238319675232,131,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0416161188260267,0.242587267480573,361,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0644379137951294,0.244102220258217,218,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0401091187860587,0.247924250822772,41,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0418081976723671,0.250230246173754,192,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.087836348064474,0.251021625256384,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.328357990310644,0.251713826599664,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0390914536514289,0.255426706031236,569,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0371899396103166,0.25553270247716,670,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0415257460670902,0.258997509261711,173,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0351706274139377,0.259699030645118,556,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0387929417696204,0.260777307468034,189,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0356095422548447,0.261060705191756,225,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0636360880593144,0.26315660992277,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0365976218793628,0.26671405623049,421,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0569305704190344,0.268747492698398,147,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.036565418069054,0.269285322595888,5,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.049985550404732,0.270647445558558,348,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0566884403381363,0.27462678640919,175,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214450449665714,0.275194581751312,3,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0583310986346466,0.277799948639276,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.038600779295182,0.280000893470464,149,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0397276619168401,0.280393357212854,80,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0396920000601145,0.28383244264116,222,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.185313560256405,0.284690592331537,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0559367749188642,0.286351128417344,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.16679528229509,0.286387781836281,188,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.114693555652265,0.288424031791985,185,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.036482388387877,0.288481300536508,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0371024690330902,0.288510729602713,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0364323896410057,0.290358092928419,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0347171023638306,0.29707141123082,614,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0459583734992988,0.300076277088503,756,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.038894092649003,0.300640984570196,208,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.205675636846722,0.301017309485269,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0359138513402414,0.301358326026175,19,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0379491488430291,0.301911900214739,84,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0369149182907988,0.302516372698353,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0357852550111072,0.302575260421169,13,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0378993892864524,0.302621341742567,482,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.120344632595854,0.307033732806178,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0358711645712578,0.307752213005027,187,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0365305409599777,0.309181753057911,435,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0308107086966311,0.309629197104619,259,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0446860426001801,0.310305860948726,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0331147140172879,0.312763946737926,474,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0331733440691984,0.312959657881875,267,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0350561525348419,0.313755719464345,408,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0393812563890982,0.315005344806475,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333261171637493,0.315199567144353,512,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0559381095606789,0.316779034227613,88,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0528055766267993,0.317016357051669,204,pan-cancer
