mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0214067159021026,0.562140665552366,110,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0205830330595992,0.562931857670424,719,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0211448382444789,0.563003102323003,684,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0168866004846464,0.566119919713567,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0209739744429052,0.566742388644645,633,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0191549232638022,0.567624294775003,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0669397128746044,0.568954335043671,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0195882253018236,0.569604348456191,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0210939439539049,0.573865815732789,184,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0204297215819298,0.575759666336493,395,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0211193327042177,0.576134520896613,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0206267994270251,0.576425824543309,457,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0195994725219486,0.582279658088384,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0160622363453803,0.582835491124311,198,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.020475091986293,0.583830681419558,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0297387197548311,0.583858249481735,210,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0195449740782308,0.588135950414004,299,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0185480131507605,0.588400830344382,180,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0198233379212416,0.589025025800881,357,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0197465020890817,0.590392046599821,449,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.024989676579386,0.590725185773331,302,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0200299350685704,0.592665793950036,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.018420020718828,0.593219555826854,469,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0164761100752945,0.593406977150022,224,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0253604936263793,0.597457639327199,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0169435678605765,0.599880772532021,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0188688408756227,0.602034859969845,75,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0175865449314685,0.602058696733867,755,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0196530989957667,0.602289551527374,572,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0227375572509251,0.606379499666725,544,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0194715265775506,0.607606481719507,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0198884939198888,0.607982932768936,170,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.016726647641398,0.608306680438646,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0161065461120266,0.608381682799846,750,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0191372587153045,0.610611752048388,642,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0202467182629591,0.610631625060331,681,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.023827832612478,0.611079917431572,714,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0216661428362342,0.611266516494171,291,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0180023689476595,0.612689262736467,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0174993143406176,0.613650414083505,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.022326509207268,0.613685350311662,433,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0183284311982196,0.614631078063648,413,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0168056143297154,0.61776338098694,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0168830555952923,0.62009214957259,465,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0206094108304108,0.620119994163603,439,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0172099265862873,0.620940197207035,625,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0178283743082832,0.631387172849995,201,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.060679838565497,0.633036191601528,129,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0168180643352655,0.633655155235407,525,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0223050993858121,0.634152645479901,40,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0155125422565612,0.637886408551693,223,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0172152724578376,0.638363743375722,165,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0168697017806875,0.638530132873135,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0173220594886015,0.639109061270682,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0175244475731068,0.639161416871608,366,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016843862920171,0.640772223180972,119,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0167211380099004,0.64788282073206,104,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0159246804537698,0.649445842700871,153,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0152602704802209,0.655709756198018,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0139364245629281,0.656722962693235,260,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0158058828905122,0.658923288620031,434,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.015385282863078,0.66062996917225,297,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0153105472084378,0.66227981706209,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0162513377384909,0.663798328546847,179,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0158232672678676,0.666507053258049,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0157234560972415,0.669980963386981,593,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0130391186920492,0.674175814387208,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0139490018744121,0.679916748425371,462,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0182384544227018,0.684430280194995,461,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0141733375868742,0.686284936784042,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0147267458885895,0.689717896810554,566,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0189888224607148,0.691284165167707,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0128197871123059,0.693076694091594,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0139931597895444,0.69326209450951,169,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0127513905583161,0.693811560733342,455,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0122662212922386,0.700954980642526,509,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0142855935558609,0.701735321089632,611,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0147427801686946,0.703814602208601,484,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0143571110950176,0.705293084369453,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0142004748227617,0.708941967567107,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0138677203372401,0.709089717846493,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0132863445080495,0.709806748882847,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0145834146374553,0.714075810646401,103,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.013691589348891,0.715838043119399,635,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.013915164636344,0.716454292504267,493,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0115843142786519,0.716997383739428,247,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0120987008834096,0.717116395967835,726,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.013789921720095,0.717414744978353,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0129876557880347,0.718183206949207,435,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0132475879696689,0.720214697466901,549,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0136326176488594,0.720505736992976,485,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0123989850935582,0.721757030594918,312,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0117977933578134,0.722728798102077,640,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0132400265117503,0.724255446622875,616,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0122994457038667,0.724305226078031,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0105828532960119,0.724325812191763,721,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130487445665,0.72557639204456,575,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.012957852573885,0.728304688295537,673,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0189977702373891,0.730131010231168,665,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0105500391049695,0.73228095379468,570,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0179159742466361,0.732536939124282,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0163627937184438,0.733342032899308,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.017355267500927,0.734044178801594,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0109189610792156,0.739105008281533,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0175801698995767,0.740557148853095,359,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0212010426615143,0.74432822843164,369,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0114315324234221,0.744819642200061,648,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0112611129671813,0.749572221105268,396,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0225331365269838,0.751051649818917,305,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0108687309824079,0.751638186007868,663,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0239727726166741,0.754208391090221,390,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0156763532348474,0.754289442036685,118,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0103774746722341,0.756222259144342,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00988641472700442,0.756286868945675,676,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0144556415357095,0.757252418735881,370,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0112021087724609,0.762430830587034,50,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0167390418287421,0.764458457183913,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0101534134126879,0.765012502096397,441,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0107813767415081,0.766631599752988,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.010016028405956,0.768197914853358,279,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0138266193536362,0.770700650351583,235,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0125072149671865,0.770770111844944,589,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0156903511113956,0.772315351930543,67,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0149840383538645,0.774414537160454,105,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00942496308350142,0.77720596547803,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0146200863728419,0.777799628522572,122,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0154948411260225,0.778699525645189,204,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00894094796201648,0.780670136188752,228,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00965762614834064,0.780798541685392,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0104200347523698,0.786122444104487,136,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0133005477998938,0.794134670907812,261,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00915836904986389,0.794450999240644,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00875562498603458,0.796849215411554,602,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00901747493106495,0.796929852191424,351,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0285459945192862,0.797911448426302,325,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.018572195775262,0.799428645705436,151,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00848826531121286,0.806726696247627,662,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00914375643828308,0.808267255421173,637,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00774767256596959,0.809445518827988,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00879403820978256,0.809683946936148,135,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00841786034953326,0.810344007122836,597,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00775016594469736,0.812382777830919,504,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00784522142050799,0.814310409518122,7,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0075074020434847,0.814463745354019,163,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0179542393953924,0.816382203273265,471,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00790283863546977,0.821385519645841,319,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0126486849447473,0.824045362382711,97,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0147113601841857,0.825583089496414,236,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00702792546586637,0.825932266366161,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0117284097272978,0.82796625049128,54,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00790161388679801,0.830562284760898,528,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0073668745563021,0.834130056019143,456,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0072340023797433,0.838325198224355,490,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00744755332586292,0.839026131753291,559,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00656927835613557,0.840756347147107,4,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00558975602829962,0.840926180410576,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00682667912496503,0.84524792622107,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00668385002718151,0.846617240100199,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00982915391680804,0.847687874768852,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00646908907083545,0.850350246233073,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0133010263509755,0.853648737975981,160,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00656677509257276,0.853706585154732,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0101372579017976,0.854279965980753,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00671583425004753,0.856706853792016,389,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0061390633504673,0.857229239436919,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00621271131834144,0.859992296975179,515,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0128087747163794,0.86072879802375,641,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00558885527526826,0.861492663394705,272,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00937294237333446,0.86191518721174,443,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0079029864322684,0.862690338950935,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00590761167465595,0.864922715931562,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00533026319769612,0.865252104511179,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00646179219366508,0.865330657755925,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00688129761752037,0.867057452128818,46,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0123746648400547,0.868074370696553,144,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00533102501626903,0.870720601302097,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00878979277951762,0.871744477478476,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00833380775018617,0.875479485375146,174,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00586905775087624,0.880030643313779,115,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0044696749374577,0.88061720447113,411,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0051982460867166,0.881309380971291,668,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00481345175625326,0.882022459739921,725,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00635536426538435,0.884491711430233,15,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0054614071124439,0.884526827845296,55,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00490447738412893,0.885326195201918,81,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00755812859609715,0.88896877445953,599,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00505153551487407,0.890734261071411,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00441486904490775,0.89084397407647,368,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00656767886498491,0.893346279084184,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0101523568476331,0.895152324324524,108,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00563616588843976,0.896250884603049,334,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00476435554184754,0.896389862583259,482,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00451718032520849,0.901208758170729,438,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00915635328536156,0.901839028390793,132,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00449975705699726,0.90185960074736,612,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0038250900518245,0.907279869683883,529,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00363043097468512,0.919207472080281,60,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00345982438836247,0.921690208475046,563,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00265822002709473,0.924878488069923,577,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0051912401003389,0.926822099631944,143,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00323625496439843,0.92743566868976,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00338738188533125,0.928685631372548,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00325828710950583,0.929974791639748,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0118837230439401,0.9316695607696,656,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00393101986746952,0.932405355665015,394,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00273650082350008,0.93258566340331,523,pan-cancer
mRNA,CTRPv2,968,AAC,0.00558754238108111,0.934653586797712,9,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00236079606911663,0.940213815688413,432,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00274951870143203,0.944306852534624,652,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00245570220689571,0.945750531958897,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00221563324262476,0.949615043246895,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00240817330282145,0.95028315744323,751,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00207726466658932,0.952294812035862,567,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00221288658446467,0.952636063359704,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00168103767286571,0.953191841881575,238,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00202256390319534,0.953249430469687,499,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00190879300172477,0.957965645167777,52,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00178547443952266,0.960824712370102,682,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00238003852740806,0.961714545111113,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0014221934251337,0.963627230371505,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00185137615886374,0.964925637061567,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00227686469167425,0.965034845781933,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00134679194710921,0.965476985845163,338,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00129771642589469,0.96784280676059,650,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00146900358686026,0.968317165001421,653,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00118353259501662,0.969135170222349,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00133993230646082,0.970894754465019,451,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00120583325113748,0.971156198824737,5,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00127810753176457,0.972166382853953,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00177215040074072,0.972211712129626,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00406689388407888,0.974162758249743,185,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00114831222332343,0.974668985432646,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00386488735799977,0.977399565656232,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000821847295456708,0.980268329050361,453,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000877372593206575,0.981360611394882,447,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00169238974457631,0.981452441749951,295,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000824090486472783,0.985658004822625,326,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000571590118963371,0.987971613897361,242,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000536884709535767,0.988495126837678,285,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000426284479332362,0.989602031298525,221,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.000940272415977545,0.989760253942816,114,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000322579328340575,0.990509049225952,264,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000668577936406185,0.993057492701381,308,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000274330041466846,0.994168922915891,376,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.000480490527256479,0.994885176953511,140,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000136971259427574,0.996824457081002,203,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000117500928248227,0.997396249796512,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,3.79062421906272e-05,0.999139657730667,460,pan-cancer
