mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.0548615949538218,0.115490197341615,673,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.077069544739133,0.116539388907883,689,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0554635739974731,0.116738179558696,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0535065833902497,0.117438311049531,502,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.056464081021783,0.117597348557903,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0564289158306436,0.120504086976443,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0566339155367696,0.12232200369534,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0565407509776525,0.122598675587039,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0556480828271999,0.123874727275635,396,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0538069968152363,0.124036346128924,550,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0591862464728982,0.125388657823946,637,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0488905231976111,0.127223005281024,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0752383280707602,0.127299388898277,268,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0855404290141566,0.129258649282215,143,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0571455291823806,0.132633184840737,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0535319836893787,0.134000067548755,138,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0541038321601319,0.135971749805579,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0761782208979679,0.135974465852961,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0588962915224691,0.137662863346298,652,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0508111268975289,0.137715145069374,619,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0752785721991449,0.137755774414896,277,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0557882837049775,0.139285842126759,672,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.078554017103757,0.139307791473157,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0511397517092011,0.142618720947275,386,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0524975828881064,0.144992611582008,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0971778063862093,0.146044101704364,236,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0459785524507273,0.146567488906217,582,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0570019444237863,0.148214126066497,738,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0464380922409206,0.149003103516989,317,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0431638715255231,0.149424307039121,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0481862264625835,0.14983099777685,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0536506515642218,0.150024677989175,52,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0580991078806553,0.152791958892093,103,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0547228740146957,0.154458708739805,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0516906162687109,0.155427564356786,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0492629681209961,0.160229036424754,659,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0652480085307955,0.160311002357134,604,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.105722060672503,0.16066490178387,132,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0510210416058203,0.160979330345932,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0492104490860408,0.161817025197102,410,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0460241370912318,0.162363208434526,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0473152681865203,0.163276891657992,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0479617724190477,0.16656726699118,755,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.052801614507561,0.167678588152634,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0512749756280169,0.169168526566627,18,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0458394115805138,0.170317880892813,301,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.071390582344678,0.170747459866995,684,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0501400955743102,0.170786266927432,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0445331891718156,0.171456499005564,328,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0489339203738131,0.171577578440282,734,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0512336941487487,0.172792687689181,633,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0596001991636009,0.173692137279864,100,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0742490563404243,0.173894979346333,210,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0471645648370135,0.17469176443364,249,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0429184753413983,0.176044685797068,155,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0637415214796804,0.176143472091859,302,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.216073799914962,0.176905968965886,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.051916194550647,0.177032408066587,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0486102247984657,0.177431250527354,44,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0503221507398166,0.177468771264656,427,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0422272359009376,0.177640015771705,34,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0750217864649051,0.180083213951963,168,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0502994149197413,0.180223896720788,483,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172821391009987,0.182329636123627,61,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0490998753864174,0.183490331707354,645,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0506966977600276,0.183647619148851,728,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0465397936182366,0.185727036014678,466,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.391560662712114,0.185794091618474,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0422992600284978,0.187592555809938,338,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0397144371663863,0.187864473231366,339,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0495093654727391,0.188657585293818,183,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0590678164359849,0.189248355375555,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0426315640847076,0.189284359616314,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0595172011443482,0.190428632212398,461,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0490734347889873,0.190917508670009,612,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0452322978830737,0.193900269646052,279,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0492216354597958,0.193927067977048,732,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0465860889198889,0.194411065246829,423,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0753134876337128,0.196575580709328,600,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0508982063238586,0.197936137566895,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0457572434326463,0.199350591936025,624,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0453171733028047,0.201534305885128,713,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0451809226565702,0.201926543752795,520,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.043073334707108,0.202320397628295,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0450178927977327,0.202670449111807,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0458331018017528,0.202741057545666,424,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0426465350444317,0.2036727231872,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0501205403461872,0.206299494341032,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.043772727841636,0.212207893447662,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0467618551905302,0.213905335719163,449,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.179631176939024,0.214215795382757,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0447862785271025,0.216161269501069,188,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0446691478235526,0.218568155048762,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0481830182220957,0.219499412444272,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0473437844833812,0.219615132818429,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0479065783163003,0.219677844579002,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0441985691642811,0.220022218660075,79,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0430423301445931,0.222307298723925,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0432639270605422,0.222703736270038,521,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0428040436043029,0.223848548624745,608,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0467016011010957,0.224344194196155,470,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0449442378338796,0.229092316788794,750,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.042521483727466,0.232266081262301,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0427152977144655,0.23240382047556,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0379353931274214,0.234907193423043,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0393123517641096,0.236763876249825,615,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0931191043038777,0.236824327800579,471,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0945178895300093,0.237434572159156,390,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0399264409292638,0.237922981465297,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0394188533264323,0.241217182915959,270,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0528763902410905,0.241646184777494,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0403167558398218,0.242928394425072,344,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.053012409293136,0.243890203819739,527,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0631346466818134,0.249912635986948,45,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.190474542584536,0.250225365214022,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0375434608737088,0.252729831475864,699,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.068216958733442,0.253154289388645,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0675038413454152,0.253208527724336,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0446814253379127,0.254010762513458,362,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0406160364144998,0.254501463322881,519,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0334506790358638,0.254714589125678,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0348064631687953,0.254777549642863,411,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0406426733949559,0.255910903073969,567,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0388701287585639,0.25606012913968,726,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0355235165504819,0.257689537276274,530,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.189105781198331,0.258208548641527,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0418930366974392,0.258607858347826,75,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0413872173580895,0.261551673688178,125,pan-cancer
mRNA,CCLE,LBW242,AAC,0.053513978165292,0.26160053733148,417,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0341646866499718,0.264901317082303,245,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.127702224030793,0.265109050392972,129,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0808401925113277,0.26665058236362,123,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.182916460844465,0.266723053302685,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0427262404684282,0.266860503025612,55,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0422088171091158,0.272643770029152,289,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0357376400663072,0.272930816113475,303,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0428562872780429,0.273043542632423,154,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0530062773078537,0.27385829853674,38,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0426680116837117,0.274148049983304,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0637258172387305,0.275619247978516,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0381969381584353,0.284735343705511,301,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0610179026176327,0.285502357534518,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0346979916007864,0.285899232497739,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0357438780732356,0.285916404659353,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0349963811171635,0.286019787459044,374,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0604861827100435,0.286771787388467,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0401819018398504,0.287323459904732,528,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0396338337574327,0.288575314278776,127,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0351322364740885,0.288625075303997,749,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0398342084169486,0.288919596360343,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0336584046221839,0.291166351287317,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.056795683302336,0.294474059057479,54,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.049343065631637,0.295524038518598,714,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0380901295175441,0.301706535239808,623,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0316096682356132,0.302492199844392,73,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.182756736078332,0.302576971084796,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0376506419726117,0.304685163523454,497,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0346672443716861,0.308397382158688,744,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0378329819376734,0.309652608435148,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0365153662524456,0.309915197521177,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0388398546238924,0.310443397575006,106,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0383171081444403,0.311595609579409,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0376845607738198,0.313471660958179,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0324048828878425,0.31480357234579,260,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0443179452845139,0.319334094490169,433,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0387538531995047,0.319460556615542,638,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0304025195328039,0.321807128691092,736,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.123095051699357,0.323441836641321,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0363851323592969,0.323907864623155,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0350815673373476,0.325113107075493,312,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.133047835825982,0.326581512616257,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0364860458012713,0.326839658398837,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0351752511336098,0.32714578458317,488,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0573508678435552,0.329982165147457,255,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0324580001162278,0.333145786532496,474,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0386671024750597,0.33816359493874,109,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0338208477993398,0.340925375976238,380,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0536621219686518,0.341663294918905,375,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0307429448503095,0.342205192126969,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0351490653887146,0.342394808668194,299,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0541777722131612,0.344900960125271,392,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0355355401161194,0.346477992217958,482,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0383701417712382,0.34886045487654,148,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0350219229303392,0.349109366635719,98,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0334347501948989,0.349739661423065,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.032249660257394,0.35557818211792,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.028759866811061,0.356309270444224,202,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0531252850543079,0.356493723017917,74,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.034579730394682,0.357143859377335,629,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0350643720037445,0.359418422021527,285,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0323238309501031,0.361504873706747,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0320547007745498,0.361653098650423,206,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0293869624653903,0.36623676382386,63,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0400300270585559,0.368545842367955,544,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.032903547050947,0.369112850615999,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0317301356104977,0.370192492274636,41,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0417595317285447,0.373391581793397,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0337710664590168,0.373916701125975,653,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0290623755196752,0.374128229535718,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0324979427489894,0.374487193654752,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0337111109445393,0.375261449271704,146,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.354368225438802,0.375841642433587,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0329218523682039,0.375993658280779,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0315062018637661,0.376815873496343,19,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0326234751930935,0.379989348624643,525,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0467325718315942,0.380799715707453,754,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0319630240894353,0.384126241424995,324,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0325674941315841,0.385643914435771,710,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0633602187797612,0.385669300045385,295,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.029922058179771,0.385910838264835,32,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0423959961092621,0.386109278747482,742,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0303290849117698,0.387057014346017,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0325530683248543,0.387900199019974,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0308145263292952,0.389596606526402,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0313188970068006,0.391801708015362,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0280900446301186,0.392774277114152,458,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0288191259515935,0.392823618950064,562,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0391100355096399,0.3928680921677,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0320836583788232,0.395405246849334,357,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.050509926215435,0.402106350043094,399,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.046275425519405,0.402523893805842,78,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.03202669864745,0.404343016267564,667,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0278835653828362,0.404798339314122,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0303506265028258,0.408712746178677,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.136253024098133,0.408842620191063,31,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0298192896838889,0.409864192288924,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0292879194517432,0.412925688616264,706,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0293755612030454,0.413871267839346,407,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0265679993175176,0.421568767426784,368,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0302561935812206,0.423972879049125,457,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0579826591410632,0.425240594760177,586,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0433855758277344,0.426390821039237,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.029569309864721,0.434159447558449,549,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0285869502130459,0.435178974447179,197,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.026204361017463,0.435891156797811,337,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0268330746245814,0.439965618617517,322,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.126655927512648,0.443289050219975,536,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0265285717279156,0.445617807617703,462,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0290129183905222,0.446135723480111,50,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0259473390720095,0.446825318423434,243,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0280051978721521,0.448148454881322,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.119170570682247,0.448621266976522,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.112119462910156,0.448902639294572,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0330475249545356,0.449351771114859,15,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0265115996620801,0.449996303606732,508,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0361458688022527,0.450032627789187,747,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.060253198570137,0.450080399592343,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0252906627427446,0.452025587332312,221,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0286371773493789,0.454315522544918,300,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0208430063745233,0.454802712645589,264,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0283666339102226,0.455257852258778,724,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0306065739841655,0.46167320892181,46,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0283044033752308,0.462620286715586,184,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0281412171485819,0.463053146111013,130,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0224424055582248,0.464626746610953,711,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.025640650117007,0.467528168331603,745,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0278127953019057,0.471195990910429,642,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0502617470512579,0.471291017031165,111,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0254305986023716,0.471958903929873,739,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0244752111374064,0.473966615220096,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0263791612419006,0.475846929872867,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0251362998122868,0.475979648781859,403,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0273813117974599,0.477018722536567,655,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0279031075857447,0.477819727672203,241,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0248951277780222,0.478874424812126,740,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0276700251324653,0.4800822836275,452,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0263999150433305,0.481091156427289,309,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.110443039676876,0.481412488127542,76,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0257122860666659,0.482264465114603,719,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.127396280463331,0.482570116634313,533,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0230107134169266,0.483780883456956,163,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0249631795836042,0.484400521901288,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0245996479627275,0.485563500289116,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0242285792631342,0.487930809411865,663,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0267917798986708,0.4885758905507,495,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0345988739845484,0.489679283902619,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0203388989651843,0.49045566053254,238,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0265092938516554,0.490841290714067,24,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0268645019727152,0.490991394569432,705,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0254158736792937,0.494298421964985,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.021976545723123,0.495245790051993,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0364866040015265,0.496768225871436,174,pan-cancer
