mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,0.0388098350655775,0.260893696853795,19,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0342692023508919,0.26275897140537,583,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0360449572158273,0.265365648432638,723,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0581027318863863,0.266290094274736,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0394158112431029,0.266423459324691,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0365385806235241,0.267274652419443,509,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0357081170335807,0.273092590828556,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0790727991440028,0.274030408244775,114,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0413176483444562,0.277036420088549,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0399443170748345,0.277226410655977,628,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0455499196909567,0.280772324198408,356,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0768584267865501,0.281108755428479,123,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0764659975059976,0.281698258355535,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.059330823173088,0.283537047318005,320,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0382515635915694,0.28484558654382,505,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0705933122838616,0.285753915653102,142,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.055651162221569,0.289172726729199,733,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0752308282944944,0.290079764559519,164,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0402747554661636,0.290109467364433,667,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0361878282551286,0.293163904992909,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0488486828152686,0.299215459664642,604,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0318397772258093,0.301465458542319,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.04300908789325,0.301581962904929,46,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.035870706882941,0.305218318039657,388,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0363876490275442,0.305669225621607,627,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0556286508950427,0.305977907607422,204,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0365396682857177,0.306395016316135,47,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0383724693018265,0.30642780643747,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0377056775331054,0.310432656634138,18,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0383771539583041,0.31139123581654,145,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0544395116809574,0.312028076113647,685,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0346043346113476,0.31495261550335,7,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0531324488773093,0.3158639959606,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0362259404086319,0.317083051866507,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.130169567619779,0.317665732482708,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.035673272237733,0.31806791607832,625,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0376556357458636,0.318167524909858,192,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0317815176852952,0.319114790698188,570,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0357059948742189,0.319963153160341,59,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0540607691689594,0.320413602017961,11,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0362899000858596,0.322932696040846,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0313214464582196,0.327171036600502,654,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0967737236706498,0.327679351674971,325,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.034240806532483,0.328906783653736,290,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0362764945506169,0.331412934449852,300,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0413596226124533,0.332333322190624,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.034044439389847,0.33358250658461,381,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0506090884044751,0.335428936702399,147,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.051088636816237,0.33551048644508,54,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0370243976417301,0.338040164012483,20,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0519399419004104,0.344712453205239,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0675004065470342,0.345201198110998,137,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0338608223460122,0.346880495745579,626,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0308248341525018,0.34705057369368,412,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0445652390782398,0.348296608204609,150,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332503457271119,0.350681357222413,631,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0296521952204796,0.352012618327469,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0260001531071221,0.352157185050527,264,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0316803494259166,0.353355178068108,425,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0675980351448969,0.358507266675026,140,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0351910463782845,0.35956782503022,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0308389399420239,0.359879022990917,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0342008475570829,0.360303728668272,299,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0659050330888128,0.361059153573083,641,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0601276474839676,0.361537986658439,236,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0342589109100605,0.363694191869151,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.262547896276002,0.364496452395354,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0308958496540004,0.366898453054586,453,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0332631536353562,0.370556626212035,520,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0252500882592132,0.371995205730562,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.032758601635525,0.374451697582623,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0344012793560558,0.37577220487345,447,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0297859408191575,0.377507696085282,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0326305809263562,0.377757839221757,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0290686705613652,0.378469582892307,37,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0286567502543491,0.380251837670255,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0468022089587767,0.381219278234253,463,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0349202074989779,0.381900205511547,652,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0312595121963087,0.382865244717527,597,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0312233909812039,0.382916703201817,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0329110889143867,0.384904773799521,675,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0258507835830499,0.385626471638967,398,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0273272556082136,0.385647292514118,530,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0418508416252825,0.38576448383413,38,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0273566284552161,0.388103028300015,332,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0271764245935666,0.388440343889278,266,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.028113630105917,0.388898164292696,270,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0486539812522166,0.389293329548171,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0308073289907093,0.391503786692636,567,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.030211696306128,0.392320345623544,180,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0614738073180498,0.393292423429182,151,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0304142729757158,0.393350815076034,499,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0294691361765249,0.393842784237694,249,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0421678740856293,0.393948606914814,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0593516015951692,0.395374196189238,305,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0273574256432901,0.397803774254225,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0316233222940842,0.399817441854985,127,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0275384150748512,0.404102974388991,383,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0297542476284761,0.405204266125715,734,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0450595302419729,0.41091255473847,10,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0280335374213138,0.411537332354772,385,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0560998004562444,0.413804471975572,487,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0271586993823811,0.413809278968768,212,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0261176548296416,0.418171377693034,260,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0290421241115333,0.418601231946536,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0326881754915003,0.41929029965171,109,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0289402472684185,0.41999860347514,668,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0237570156601031,0.42332023140487,245,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0391965844437078,0.423967861391072,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0239363178201223,0.424105168528036,190,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0297201746034175,0.42704566152979,682,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0276922108537719,0.429661414211098,602,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307398408315153,0.429926203007061,242,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0298762419448833,0.432370866480384,566,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0273156884853383,0.43370654921884,700,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0291162080415966,0.43387440944536,119,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0271228097491178,0.436419473921783,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0298984357233476,0.437641255849669,611,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0255699071462687,0.439049716384997,729,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0302815774100951,0.440642892118579,158,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0245192625229576,0.441006467838308,467,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.035364842142266,0.443307166205469,40,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0316724658669041,0.445844695545613,590,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0267370072722988,0.4524890989729,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0617571397105908,0.453572614044399,390,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0271455305821814,0.454253077700648,408,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0273509033474441,0.454456878262785,648,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0282611803109392,0.455596701419514,482,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0272352112827435,0.455633165984553,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0401703828245264,0.456254512703285,162,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0279792201190304,0.456787447454752,244,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0268978337950736,0.457032799299915,13,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0327043612464669,0.457546336802161,589,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0231277134894801,0.459459514870469,82,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0292477401352306,0.461038291174177,573,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0239949014124555,0.461561108913932,363,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0257854560310875,0.463159325641544,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0407407139335824,0.463720757901583,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0283901792969523,0.464466003672718,637,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0274473722208284,0.467322732388248,30,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0269237592603117,0.471273506089614,574,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0289691669115273,0.473984293449548,681,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0269933925940843,0.475578632302497,104,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0261749269760943,0.47648873409924,17,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0210381150366557,0.47655015723698,688,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0225499202498128,0.478216950633902,25,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.023674524669618,0.478858280484899,757,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0747047623141396,0.478861467202328,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0253830655510652,0.479764322604587,478,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0275996843925398,0.48007388370675,208,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0509466304264845,0.4811431202753,459,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0232678388044352,0.481622322613104,247,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0248383752302742,0.483477814011591,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0264025151362374,0.486366036140336,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0238664501933833,0.48710692024442,243,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0254682489726155,0.487545421991236,141,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0496249357308979,0.488766148006554,172,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0368221606113623,0.490417300168209,67,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0276484435547697,0.492871692604132,200,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0201956907394612,0.49302256710396,39,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0232727342144058,0.493417746270922,431,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0248816255398252,0.494433568287243,112,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0251881182737648,0.494780812782705,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0238925255279864,0.495242422063641,465,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0268963197928255,0.495887650087518,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0373432799314808,0.498933389719669,168,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0234261943748121,0.49969854974733,47,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0266076190986124,0.500606095222768,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0245045457185609,0.502345289221162,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.025718365989386,0.503145636572626,178,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0199933408294757,0.503338247837759,290,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0244216965295996,0.508642466188669,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0320022180956013,0.509240663614373,651,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0213901806589848,0.511217763111225,337,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0355601587872954,0.511682449688211,603,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0353333138274093,0.513644360404663,359,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0214946648729406,0.516114149958619,228,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0252057343775746,0.516118796834163,406,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0212474265899053,0.517271213127781,303,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0238145261541687,0.517619852651365,120,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0257279360408146,0.517884962031991,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0346423309633156,0.519744923902107,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0303893316360402,0.520431018943115,394,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0324386288922161,0.524959617539497,49,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0217540976261245,0.527781896766493,591,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0219107713684476,0.527894693093119,755,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0246400060427552,0.528395482204333,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191774337131456,0.530233074161369,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0235277867564389,0.530584456921718,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0700059668223572,0.531697560812623,185,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0303954927232264,0.532943410953719,554,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0296179986659498,0.535429632742688,21,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0229498980335019,0.535731373347645,60,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0218126524835874,0.537585314824075,522,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0221624812959002,0.537961158073932,525,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0221224916481004,0.538325095299006,617,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0193916198637699,0.542823962313303,690,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0238276229663949,0.543037328232012,71,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0330473131082902,0.543776293309456,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0294147427981329,0.545300786148598,235,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0198535002623442,0.545591647011556,272,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0677549183131886,0.549056623734941,129,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0212357650775219,0.549841980387047,727,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0219513596523529,0.549846496308693,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0188497215446501,0.550060184507069,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.018628358173663,0.55006185990834,317,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218100508542909,0.551946330248531,475,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0288960334106842,0.553919908810686,29,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0221265634894052,0.557646260332461,633,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0200898683056662,0.557713192931743,446,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0175968064279943,0.557881407013877,339,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0251964260972385,0.55937106169084,100,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0186092907574599,0.5595533472231,555,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0260455065917276,0.56217672077639,15,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0194708491058328,0.562871255862826,22,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0206658727292923,0.564726276427181,16,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0200815013312508,0.566353714598196,279,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0304408800267409,0.572561431084225,746,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.019048644085445,0.572581315133569,404,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0179369094198011,0.574352311717945,152,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0302320253379305,0.574714651203826,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0208874139696012,0.574793709781886,395,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0211443069216615,0.576184259814996,451,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0283588037779906,0.578388811044432,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0195914821132699,0.580826393513913,372,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0207326582388894,0.588486145615385,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0254201360298169,0.589318538175543,564,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0198786746308083,0.59140851469825,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0207270828672701,0.592412954506777,184,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0246253561225515,0.598066534765312,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0191413647958142,0.599960479835462,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0200406767769889,0.601659618070378,646,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0286269290824293,0.602174238114439,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0178499736504468,0.602740497140983,640,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167265052520143,0.603802849113739,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0256332582684556,0.603836432856204,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0199699009642598,0.607563134167232,552,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0259147860609468,0.607584986121915,99,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.036885063789524,0.608348426465405,83,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0183082951217672,0.608409011655532,311,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0155803394063547,0.608813191691603,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0278903135549205,0.611751164919277,217,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0157311473965693,0.613874905332161,402,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0238345277015574,0.614205143246907,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0165156685090372,0.614491447029194,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0355824124383833,0.615503765553509,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0158423401049048,0.616121711058029,609,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0177206653192557,0.616445942186032,48,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0187218842359898,0.617912613983475,559,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0367903398153252,0.619515960347815,134,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0281640557470378,0.619785886899013,651,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0333699380380338,0.621122044647024,588,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0172702367898755,0.621637141064062,632,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0165647684212718,0.621938169499981,596,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0360932416438354,0.622182136942944,126,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0271947298086475,0.622381341176851,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0187196493348293,0.623186014171042,116,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0165151438994131,0.623937434974184,220,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0172603098412728,0.624425442097835,342,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0166342808648521,0.624585867105944,384,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0166062368100065,0.626489839157924,713,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0184516303135767,0.626939594083433,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0182031206051409,0.627176050192884,149,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0186930301368717,0.630281198307605,362,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0142451450563461,0.631460206620191,238,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0264769037858826,0.632558994563042,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0167319275068888,0.632704018183369,81,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0156230457756381,0.633186981381604,276,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0182946304082693,0.635623922937407,55,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0159621361867337,0.636632008351223,397,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0164919152461058,0.639860477550732,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0164949832014764,0.642508422954142,618,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0152791083191852,0.647501898224202,523,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0220110329256106,0.648645191170814,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0173141962123597,0.649872273413173,173,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0129857500261993,0.650407025048829,257,pan-cancer
