mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-930,AAC,0.0416804471876638,0.252858488658732,520,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0413911883075737,0.252941605664125,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0446338848547931,0.253873921608538,102,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0413659945490552,0.254523131166375,479,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.059097386067477,0.257106089120236,10,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.189323658684046,0.257748328608667,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0373369502551482,0.258194959344753,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0373521673373081,0.261135043952523,226,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.066115085132879,0.26136922929277,316,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0432776911401015,0.262551612018934,495,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0373091321971238,0.262810910640886,37,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0368162108565356,0.26345204489006,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0591749732636006,0.264034072364694,255,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0577332742229117,0.265047730414964,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0582054998484651,0.2674742809062,121,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0351553927444954,0.26774632048651,382,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0623929433831724,0.267849010659938,526,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0404806431076695,0.26846911686033,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.042992851373512,0.268932365021343,154,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0389459471099202,0.270945543899067,518,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0427654065465557,0.271101406874753,242,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0336975272641101,0.275458083056419,1,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0350452010624286,0.276889522799641,157,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0543026971408167,0.277429881056063,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0372018104199808,0.277928514501181,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.056354354161335,0.281532925169579,74,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0447526620396777,0.282200578895434,46,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0357446595881527,0.283450474670259,553,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0364680205879151,0.284011409418922,550,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0733575523775114,0.284127452460961,588,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0512110829125145,0.284849641057639,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0402242771105191,0.285521465234175,593,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0352808189213302,0.285624141526975,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0319222512866205,0.287326791880156,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0345337365248501,0.287813512973469,63,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0379091674110762,0.288645085862423,257,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0344858339786134,0.28944623668811,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0386811686581001,0.289814877714491,87,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.169353531105785,0.290034633798944,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0397684520677634,0.29193896262801,428,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0535688850447517,0.2920598411387,254,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.201930858402049,0.293419289292859,313,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0383242936095589,0.296197877598627,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0541168548826584,0.29624284007581,122,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0314490266963795,0.296612443564825,649,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0327651460158858,0.297038621670261,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0563496110263574,0.297124730002673,174,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0384242597406885,0.297538287421012,299,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.194642817502364,0.298121753201489,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0371590953571542,0.29855762863396,297,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0768272118921174,0.298571084220696,114,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0329010410470264,0.299228681971733,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.056775256419871,0.299266457333184,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0439256824480208,0.299274466015133,356,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0366906892161412,0.299808177156947,481,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0488378709768482,0.302049002978666,651,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0361636767439923,0.302231132913329,343,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0380772795806316,0.302858917805316,644,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0339761867559261,0.303006451799463,562,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0395236333327376,0.304075927651326,230,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0527188132802811,0.306641476185689,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0378081587855935,0.310155463182812,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0360943204487156,0.312376477194295,715,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0339307864435537,0.312383730131387,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.037475416751871,0.312632692747639,427,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0378415821026544,0.313649309236408,183,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0306633376448283,0.314962143657425,687,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.153388512266191,0.317029264736972,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0738157021618729,0.317229083878071,151,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0317912357348106,0.317529823613949,74,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0347635863770776,0.320917986451381,601,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0483146446093456,0.322015830140178,49,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0358014907610903,0.322016073668509,448,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0548615722465382,0.323260792054975,685,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0372949022941942,0.323318307395067,549,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0535508703323099,0.323907657902693,147,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.16198188732744,0.32465161495087,257,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0350273348458721,0.324926641364438,706,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0710563818302617,0.327799226993092,171,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0325319775400885,0.329744654339963,666,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0534663570432127,0.330405741012644,443,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0343654992657639,0.330510540068014,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.034573778317859,0.330780615959592,519,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108604333723192,0.330950942436213,185,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0531882542042113,0.332399436901459,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.13858810440325,0.332986810498439,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0363301603588831,0.334682908918822,173,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0338144449732619,0.336522654182921,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.031593835944918,0.337318703073655,382,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.16290247180374,0.338017026884061,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0323080084136746,0.338136060598032,400,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0542031784189699,0.340144395703877,168,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0365946746323235,0.341126340071529,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0345794105331224,0.342173815827388,719,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0332174337357315,0.342197696022069,36,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0298968880491663,0.344166890272737,133,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0339529057122186,0.345837523679873,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0416264811647781,0.348193647754882,737,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0345849964554421,0.348733174045986,76,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0325048190129988,0.350040934275689,81,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0357665105632439,0.350426016802151,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0397308835772126,0.350752309174142,346,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0333018496882537,0.35099550981086,625,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0297695091171164,0.351999438231518,253,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0320131809114318,0.352631852487248,189,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0316787207755448,0.354153860523602,379,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0335528498100233,0.3558041688763,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0317920251605073,0.355850394856166,713,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0398788347602045,0.355986553447654,100,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0427521874675539,0.356044048876344,348,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0328387460934923,0.357336684704648,324,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.164421141914704,0.357963645832256,77,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0301054749972944,0.35868387230854,274,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0464997803612129,0.361543924230304,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.167531801876365,0.365714552802175,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0411033162866679,0.365846822885963,461,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0339148271783685,0.366298956330053,2,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0353322091049726,0.366411251191718,136,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.026862641193126,0.366414111421818,39,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.032717483942807,0.367033369306232,311,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0332793231001285,0.368274964535692,120,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0510930236774275,0.371938215635268,271,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.101477996366062,0.379348541960476,129,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0314973729500803,0.382932751673484,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0322936929922979,0.384609157491934,75,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0327037970328488,0.388315165035605,201,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0304484184070083,0.388523766117109,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.042185856519356,0.388554356626139,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0546117036285086,0.390045076092407,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0295898019781566,0.390332976502779,514,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.028955933408203,0.390839306389648,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0515609843724289,0.391468860828877,686,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0267755862553852,0.391998574125709,251,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0279795675382448,0.393928404609537,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0331315556454958,0.39690416669868,227,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0446467251965569,0.39721620543954,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0292276319435305,0.398628279418557,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0402352327229033,0.400190725341926,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0297218492941862,0.402587698807181,662,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0394129898450691,0.40326183327418,150,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0326016420167762,0.403314065833214,362,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0411139512589813,0.404020047236295,707,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.145932978800741,0.406283509831371,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0311117864097931,0.406682500755757,672,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0294554421853193,0.407284451828483,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0279321644775393,0.412868596470983,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.038100082254001,0.41323436366369,12,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0251263562756306,0.413702343143387,592,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0279560748227229,0.416616952413291,42,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.030376169811453,0.417324413319694,657,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0610511656973424,0.420540894995998,429,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0598681837460004,0.421109773838651,641,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0306470103474224,0.423834906257212,655,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0312422583154798,0.42646409144318,738,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0267480125150563,0.426584522989418,496,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0297035562523454,0.429172935819089,43,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.038810561522233,0.431322258049618,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0264396801526213,0.432409542317059,602,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0273396297951894,0.432575185332515,93,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0578342780660821,0.432607775874083,586,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0279013003879159,0.436581149285404,626,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.034255706378418,0.437920903589509,56,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0234297255591849,0.438374549137666,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0265627118825111,0.439962453780928,206,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0263841376101321,0.443495605622278,608,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0278585092720079,0.443908776012598,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0269885910157058,0.444655610596371,618,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0278039270270628,0.444857170325778,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.134593280407842,0.446552520359741,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0258541377719124,0.446831833615111,22,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0288892245559817,0.447221952620846,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0267229028028455,0.447872362377009,686,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0284606032851675,0.448250467425464,629,pan-cancer
mRNA,FIMM,RAF265,AAC,0.139732304070342,0.449392435661848,590,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0257340538539332,0.450098340749689,397,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0347984759002326,0.451850675176967,564,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0356520883121971,0.45665877649521,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0296140338966065,0.457965302563245,681,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0287864579608581,0.458445246979004,377,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0229236631580427,0.459324330294578,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0234021241934511,0.460085591963572,266,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0235330748137035,0.460382330515477,430,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0540390608103667,0.46109469563434,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0258624933764237,0.461098926934756,388,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0252876115658483,0.462073313738315,275,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0282137447161617,0.462492576294544,667,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0273802018092329,0.46370019243606,395,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0247199023900177,0.465173465955305,90,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0553648742683873,0.466517813907123,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0217570370253654,0.467994691369335,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0317294217767967,0.468621312071716,334,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0239630024609946,0.469344576662479,708,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0263566058594694,0.469410209936267,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0509696555602513,0.47212575686822,487,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0211573952053888,0.473838068985134,494,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0251594028202435,0.474629917308472,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0223691592048496,0.476023685402331,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0249404216377527,0.476237082346778,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0239159201549077,0.476309128809688,445,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0273011896120526,0.477843780255714,347,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0325050749759794,0.479218031287549,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0263402091857013,0.479849024528129,483,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0265618437621792,0.483189834325183,611,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.123418867901617,0.485688963240251,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0345914889465196,0.486126827002749,268,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0245376831460625,0.487178414186636,632,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.022413266555586,0.487887564553468,749,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.027471668399302,0.489112579816795,573,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0256388948166971,0.49721455128666,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0232124816250804,0.497800761673704,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0251288576053626,0.500402744325288,86,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.026585709335189,0.502738989907475,442,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0248736711142184,0.5036382312795,574,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0246350522737331,0.504727102426635,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0252892837235703,0.50530184382305,741,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0240135062030921,0.5055784318956,515,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0374036144428154,0.508652297970891,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0227425751083305,0.508696615467843,739,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.024195708245383,0.509831469929713,17,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0248716545633736,0.510228705449182,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0235199727777497,0.51037134429372,409,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0317175402967172,0.511336631498199,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0218945420057861,0.511356812462855,614,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.022502965796396,0.511846321024016,740,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243908381810907,0.514985947779487,165,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211285696509527,0.518423895610429,225,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.116366920587853,0.523709496565069,491,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0246801353679839,0.523873361501957,638,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.04910577794736,0.526562432776418,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0298717524539536,0.5287962475564,714,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.022260928582638,0.529166923712161,445,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0237370105633213,0.529279018546666,50,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.019933780415681,0.530793165235912,338,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.02355413358768,0.533842226033096,724,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0318362175324537,0.534971581664164,231,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0457918552293201,0.537682457430857,459,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.022793900758283,0.540058963316364,682,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.114971629051008,0.541030618268217,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0192267177601709,0.541205163728847,317,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0233334429917372,0.541706498849578,130,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0313185152758213,0.54195509368706,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0225428585958214,0.546216249138105,612,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0226376681753094,0.546660278203793,633,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0219706400114901,0.548992578780234,60,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0204663031493205,0.550708785620194,502,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.107179326253386,0.551061801023752,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0224073142680147,0.553111691797832,457,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0202205035400849,0.554962926685867,476,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0322740587392442,0.555384351053732,45,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0250877847962097,0.55542197815535,511,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.108770510451254,0.55687573581862,311,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0221991254870433,0.558251049610045,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0208863673492049,0.558610741156741,731,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0201808295875724,0.560439551445674,237,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0166000080812815,0.561582802889425,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0200427572535677,0.562318504089978,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0190071334287216,0.562837025665243,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0182283023404763,0.565673771365578,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0190924841218826,0.565796153275961,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0208357084073549,0.565812158231768,47,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0198092566107425,0.570762708389561,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0193474495252882,0.57471865394302,521,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.019521375334224,0.57499220724495,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0190589034473181,0.575309379404335,243,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0200569002180801,0.575817641066706,351,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.179435631088363,0.576835991600848,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0196575218643428,0.577663077700466,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0170951603319168,0.578385049106861,721,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0180633749141241,0.580348875912612,723,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0216335408798611,0.580801987983128,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0183092415835727,0.584836517636348,474,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0195681072023376,0.586528535754919,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0188108413652782,0.588558948077264,441,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0246590028123687,0.588818117507963,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0661517543443001,0.589387749063765,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0269763348100723,0.589643656676673,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0165773213658888,0.589650781002696,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0285765253850113,0.59165524786888,359,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.020026914161383,0.591711045816931,104,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0171473064772025,0.592849797154327,374,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.01899271371525,0.595794798005907,84,pan-cancer
