mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,-0.225369184785831,0.116242228054552,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0858701328191431,0.11627445681181,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0473043363704538,0.118744830487542,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0591776144420346,0.119708955907124,135,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.121903901208882,0.120357553714038,429,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0586349976467936,0.121159270291592,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0582839743346225,0.122672992368258,594,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.194624956199847,0.123765415881507,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0510567880411117,0.124341316392214,276,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0585530086312317,0.124502473410042,657,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0597782364428844,0.124541459340892,540,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0540096511810489,0.130189950379697,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0452593928333542,0.13093001771479,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0598170893322589,0.13342736609404,362,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0568700089404008,0.133645254639543,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0929089606906341,0.135236769349813,232,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0578105881658965,0.135249738288067,173,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.11959580793839,0.135579061306963,132,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0839941402438938,0.138099298461357,591,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0561688998038163,0.139945026515746,8,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0467648791242021,0.139992444644363,743,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0490583337239459,0.140319375029367,676,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0517270773781749,0.140907467940685,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0449475879267022,0.14119431943573,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0520897178610938,0.14175605988515,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0563339029917701,0.141820534828375,605,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0503720263437278,0.144046847321763,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0564518068613328,0.146727148010955,673,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0699124753526673,0.147082348343158,234,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0537961553699124,0.148285255381415,628,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.051769170124917,0.153059591121642,469,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0582084809722736,0.15344484278227,115,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0469700229860441,0.155463861502097,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.050859644782944,0.155473479334337,51,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0453187817575985,0.15596989765168,328,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0508114637854199,0.15597343924156,280,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0549515104724484,0.156333667483318,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0573766605948179,0.157291877913023,573,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0444897451438018,0.157638559253006,251,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0464549203056593,0.158987105765365,335,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0413350067232622,0.159221277912459,265,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0611185595940557,0.159383797885392,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0689447114936398,0.160312939384044,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0524457661860552,0.160902215927827,698,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0540934029221576,0.161705149433164,2,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.08596098754199,0.16360279757262,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0471982657198466,0.164052122438982,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0476471131696972,0.164100746623971,379,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0523644259128822,0.165283416765121,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0425052154100619,0.166356278462529,687,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.05465662720064,0.16658725973302,406,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.266171169391139,0.169848016684519,311,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0518783227158319,0.172082087163789,427,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.199941647949652,0.17234373205957,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.277517881148984,0.172662643633478,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0777124395685193,0.173106334432949,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0507199113746433,0.173171016142622,196,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0515595244350189,0.17939824072247,104,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0488800822521873,0.18010537441908,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0714195639858416,0.181460030202311,746,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0502231007036207,0.181808632455925,647,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0481917508403124,0.182259666041697,481,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.247557657174041,0.182512988075805,51,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0382472536304893,0.182855268195166,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0462698324986775,0.184387282821919,7,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0514347503657388,0.184897479497795,201,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0498356173181929,0.185869522327235,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0428700735871884,0.187374156021033,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0496748959463722,0.18738973188765,125,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0444364537926545,0.193038799936595,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.040966549888382,0.19382944566394,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0374556796215114,0.194646764879013,555,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0715120750308224,0.195920634438297,239,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0502937203541143,0.197206698642932,178,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0508987943478559,0.198861419417119,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0508585668588814,0.199751997752513,738,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.255032241880492,0.20131703997545,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0496055176924615,0.204282863941028,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0460949487826573,0.208222750877232,626,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0453090147274381,0.208604139970954,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0432209208735182,0.21145282185923,466,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0442424260050058,0.211494283751495,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0684574803389704,0.211565468376055,121,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0679450733088385,0.214951114015084,468,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.22697172654789,0.215770309712319,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0487542603671369,0.216003001229789,646,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0405440087940401,0.217626814479839,723,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0870608622378592,0.218525243129531,236,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0417178281937028,0.219147629914942,400,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0591748919648539,0.220045603049359,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0402549022441214,0.222119443642609,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0487578696089288,0.223691908558271,352,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0383683703730169,0.224270738298461,317,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0370801047524796,0.224385932892253,198,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.047151529569578,0.229440572910687,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0401997254772382,0.229613866432287,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0440854784003469,0.231569556141829,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.04552443669454,0.231728341530399,127,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0451697591688194,0.233349120094957,644,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0940493185950612,0.235260534906061,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0425209209706731,0.236816630997106,180,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.040820554300417,0.238100170631852,425,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0573122000613063,0.238215475712306,150,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0353274445665802,0.238936938358186,688,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0625195792334143,0.23921925572228,735,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0418623183919368,0.239791260413681,279,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0351622329111836,0.242094707674942,245,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0393719575670828,0.24398242762896,602,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0415255974593191,0.244551200202412,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0470442334819902,0.245867410210768,200,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0623495878040937,0.24607728635909,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0395520257432566,0.247183008529053,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0349033795089682,0.250995339895204,695,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0444171375217761,0.252503246311769,80,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0449417913283083,0.253009839436814,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0453373023615351,0.254755107430582,452,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.217937563358767,0.256736300750229,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.355317419542896,0.257035477609157,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0377225451019837,0.258025190702674,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0397527175881602,0.260923542289654,557,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0586945481921065,0.261017446088905,591,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0409320373619464,0.261727210533439,311,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0519565064752094,0.264115552249875,756,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.036954744528203,0.264904716632415,214,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0618836322648166,0.26714070927627,359,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0911642402165165,0.267454545503023,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0797490424083832,0.267919896973534,588,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0519443041144128,0.26831732448936,527,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0427915518793042,0.272033066483771,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0405770036891298,0.272066815762693,448,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.042279007983406,0.274666543692197,566,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.202890347163977,0.277113582355532,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0387842880639501,0.277496628649872,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0397994074213086,0.277858602528463,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0610809641119114,0.277995218584458,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0600390282768326,0.279783493220022,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0385692035868837,0.281364786013062,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0576851304016763,0.281831948985995,11,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0510418944569873,0.282495867909379,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0407959585733085,0.284789889960693,309,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0404046396817123,0.28502981157814,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0358279605670008,0.285375627672201,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0434525384411972,0.286232248606313,652,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.199619427153693,0.290919571942818,592,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0381120572180768,0.292919902306313,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.189133133855503,0.293772401815459,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0410830634407084,0.293856330776693,289,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0375191830248141,0.29455622898309,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.321673036264646,0.295196527284759,93,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0413722751497871,0.29717828231352,377,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0351952074100197,0.299007895238468,523,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0404624118853058,0.2995768963025,454,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0359134793567199,0.301294222974293,739,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0538927347184722,0.30226296211154,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0502361653823517,0.30255131623789,302,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0491337787170702,0.302966201136454,604,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0378559791355844,0.303502205930966,620,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.034028806659354,0.304769112854932,562,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0364721935080649,0.305082100556638,386,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.039144517158457,0.30657088268928,587,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0368666942285185,0.306699724950797,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0407646962916749,0.307081732247926,154,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0778410828098481,0.307451425388416,658,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0464990013187049,0.307479101223472,413,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0317069162795743,0.309711144371328,1,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0378718902671693,0.310019538988836,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0381038183498536,0.311928413785622,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.051569921639926,0.313506894473499,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0378241173518256,0.317802980755994,263,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.298370830704034,0.322079101934219,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0560246051698767,0.322978868062695,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0531455797216654,0.324282296031807,392,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.155575971832658,0.324676833358235,188,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0605132040087955,0.325610824045034,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0488483670312255,0.329478796495083,754,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0771773134399432,0.331408718787317,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0359233967108286,0.335372398273335,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0371997823249779,0.338064756913387,55,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0380108365082646,0.340125556851023,242,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0295244114752856,0.343363616726577,437,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0283526485821154,0.348773436222746,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0369719269999388,0.350524178287931,638,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0340946130979057,0.350838824965105,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0368146502171914,0.3511110856229,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0335924315396337,0.351686989009364,569,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0489621963207701,0.352810106661131,99,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0341998275713313,0.353656868808795,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0318526929630469,0.35377795056695,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.278041954143017,0.357674508787751,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0372739138977085,0.358257634871039,442,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0715927620571153,0.358790041984683,641,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0357528781315719,0.360525676728795,366,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.034158227961985,0.362934265467393,435,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0312167266378214,0.364559275630151,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.030081387847564,0.365688589502075,661,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0328413404384195,0.368074859137224,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0637731388768402,0.368310515110961,142,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0493653830441002,0.369972833648466,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0331911384654468,0.370331276524188,169,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0294512172469423,0.370356312511774,670,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0312638761600908,0.37178992290697,551,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0268834900372509,0.37324160692784,398,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.159403384499122,0.377248052259497,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0309506290447788,0.378465401462432,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0320810486636369,0.381584564311099,597,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0361434590562431,0.381801926912053,109,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0324707718006386,0.383700411753631,281,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0336340292403995,0.38407353624897,732,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0335830985166854,0.390930772196286,655,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0305522406192232,0.391930621935039,507,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.130130669325273,0.392168584450135,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145650148835592,0.392396206953313,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0283096038452269,0.395978744987848,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0316268137879815,0.399275951685662,711,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319791394075305,0.403640879444918,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0291121643640914,0.405501561546683,476,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0398168088300997,0.406695075832407,349,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.156821328267185,0.409034893437608,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0272106248905687,0.40965283137998,432,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0367354385558992,0.409900161442836,334,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0433904499996324,0.410679902045932,535,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0319839002559853,0.412407907536823,24,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0264469817573368,0.415232170589434,25,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0288105384124956,0.41532947526746,249,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0400279180542673,0.416591996480933,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0306380315386908,0.416793601291996,574,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.030346447888074,0.417105362524376,472,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0450593502208547,0.419450095254915,599,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0277357050272674,0.421115009684831,307,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0296352907205152,0.422491983292556,448,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0345640565398752,0.424850828078865,346,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.1498062606288,0.425494051294541,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0310453473570264,0.425811668661922,20,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0236594205600966,0.430968130767503,489,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0287649513622476,0.431128622016671,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0263018703770211,0.431650343979439,383,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.042160653391211,0.431844185360304,643,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0333612656817939,0.43302447467726,46,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0266932733213932,0.433496507499425,213,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.158459876262777,0.434741940212474,533,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.135353750884407,0.43480952687874,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0413275572395951,0.43738841608076,261,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0409118191566787,0.437920252522592,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.157744719137021,0.440907730624472,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0278377650755841,0.441029583901203,372,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.025721525725681,0.443879365927829,228,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0533048844917032,0.447797823875752,369,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.028957601339092,0.448586173705894,428,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0362191092429227,0.449903837027886,417,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0281716977438833,0.451937131305125,595,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0268440932571039,0.452187030580651,602,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.024534655219808,0.452475349282557,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0290738017997606,0.453250089490896,728,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0265421207398,0.454127194316365,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0407472801579253,0.457620212315589,174,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.023977192403694,0.458483394426278,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0297367682791534,0.459454497152734,485,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0289883718042872,0.460808959564155,470,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.025309591563284,0.462137522448285,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.056429245961847,0.463096639083817,124,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0279236640906677,0.463380304243687,86,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0276776660953576,0.464896306543118,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0410120989584269,0.465891940497527,463,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0356285915984291,0.468342758884034,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0368789006291266,0.474707738630466,707,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.025728666347831,0.476065388021543,700,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.135044755786202,0.478243268006525,32,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0341499660150494,0.479190193245198,394,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0378436887545317,0.479259338078996,218,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0269403188099318,0.479342535127483,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.057986269638626,0.4800256331391,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0276524138499335,0.481688851076761,637,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0265860393892969,0.481824092293332,244,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.026062646018713,0.482385263993758,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0257070877512887,0.489309224218737,719,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0263882973244337,0.494661114970051,70,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0885341838693868,0.494735633445519,185,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.024285556951144,0.495541101008388,663,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0297013337361632,0.498222917960599,569,pan-cancer
