mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0479566618259992,0.202665639294134,104,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0587974795969678,0.203313939627725,756,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0454004438670583,0.203715199260354,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0429314728620007,0.203888904345988,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0421362791198715,0.204075816173576,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0473037395364389,0.205183141637607,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0495838297690341,0.205230404008102,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0485669146691057,0.205748069515956,85,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0459530805102297,0.207147100283849,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0445590818458771,0.209708060157443,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0460996770549812,0.209868239493516,75,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0496633542770377,0.210039130377257,652,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0931366345734614,0.213057037042012,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0470010662840911,0.21338115516481,451,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0507161776412325,0.216564107682553,46,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0396217099489136,0.217983208030269,518,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0469708097316329,0.219941936516912,447,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0401987466800791,0.220762068656447,523,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0439217964814705,0.223643518493086,478,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0426279620282573,0.22390240472584,416,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0454943336071101,0.224709638582372,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0380561478111146,0.224855629145115,27,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0950319235053337,0.224985275646673,132,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0750857134863276,0.225700610946961,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0491876827627546,0.225703948259251,484,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0645480235128798,0.226989302215115,11,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0557709880304816,0.228621699458194,12,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0424728459473939,0.229254157296684,312,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0444654850507483,0.229833603427029,644,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0673207516945478,0.230515673030904,359,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0480002741550961,0.234076488259906,109,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0451556835696499,0.23677495006469,673,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.200423190461186,0.236973079761754,76,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0760011894720025,0.237375509362362,78,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0439736972809319,0.238834943335436,759,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0623612015900472,0.241058020530294,603,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0357404181336485,0.242293091232081,688,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0407731798247766,0.242473462969378,410,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0860201152683757,0.246521397527606,305,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0427312381638478,0.250578418167397,428,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0511766434830784,0.250906608452552,15,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0389476664664891,0.252777645024988,337,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0433301347402542,0.252955727293242,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0393425002933058,0.253450201597023,504,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0426781990594972,0.25472920557804,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0397563303534489,0.255193536416135,659,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0369714472351254,0.257451731502237,274,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.218063255722657,0.257591762147117,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0385879428194009,0.257855354390192,726,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0363674031920563,0.258132543449656,63,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0431840607066239,0.259604407174105,184,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0640920198403284,0.260761522537361,168,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0436838597555294,0.264157944493667,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.050829262690642,0.265082002045489,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0431478439341737,0.267016774148307,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0421425202915316,0.267176326262277,549,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0420241261789986,0.26941778442426,24,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0595745032771488,0.270056102427959,231,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0593870427271405,0.270885294090558,217,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0372544824349481,0.275883207702901,614,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0351214399139273,0.276082174178034,402,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0811016135944218,0.278199562133506,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0424419862508619,0.278202678868267,637,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0393484488993067,0.281109486368082,727,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.190873097626062,0.282295085062171,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0461847677337901,0.283108383217569,291,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0335840798052826,0.283667632374121,190,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.036895336616106,0.286933698347274,90,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.034233575524852,0.28836177174429,401,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0584307746251471,0.289503743799757,239,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0382202211585532,0.291156679626778,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0344557196361854,0.29173693855622,613,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.20235770829974,0.293990855673872,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0383762822629332,0.296938547333482,52,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0346386299871582,0.297128755119537,374,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0572683367896682,0.298207620040833,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0663445248034048,0.299552320593106,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0384213868426881,0.301429717660734,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0396768939285402,0.301437223727648,230,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0378135357289909,0.302961735961442,18,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0348586737909276,0.305115929200332,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0359288942470516,0.30542665010238,701,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.143101117616228,0.310729150093593,691,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0500243798239716,0.311446731192666,53,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0324424637544965,0.318920658471189,272,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0385768065537537,0.320043542691398,362,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0357649464272871,0.320455850818071,44,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0356555380742746,0.321449436717879,343,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0542827633851982,0.321475850595829,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0368792197928705,0.321740836667001,314,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0348333012589607,0.322434138134362,481,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0340896582541983,0.322519366926117,252,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0371953164409459,0.322660329890193,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0738283104630212,0.324534221469938,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0554896070809658,0.325123205021125,122,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0396061357351031,0.325409096066108,113,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0456392102972891,0.326859974983137,564,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0341861575008526,0.327860726517051,93,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0349997571322445,0.32939226640879,283,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0500094015052131,0.329519116511418,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0310905384412528,0.331126574135768,556,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0527175437931841,0.333779160029235,606,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.03271126633457,0.334706797435771,7,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0360087265242211,0.335069027910742,107,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0303481387087244,0.338370038090009,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0348175103499061,0.34050540044025,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.050494600967346,0.34065024711602,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0347111587210226,0.343336151235688,141,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0351868755908515,0.343801254350665,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0357288557573942,0.343818246603065,135,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0320817710371875,0.344145900130413,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0374176603757167,0.346105460535346,552,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0329597482931166,0.348863995707131,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0336657432656815,0.349650900250439,456,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.159699950297677,0.350759266897643,630,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0338871282122925,0.354984979836192,435,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0349486356312288,0.355834731322929,593,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0397012837530972,0.356348396103353,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0305950686032802,0.357737708810577,221,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.17368872256271,0.363161821889945,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0334717128094035,0.363769714026961,149,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0291473543577738,0.364069181612084,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0336591688142686,0.364208877823372,120,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0380040778101825,0.364564448286706,356,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0346237586083501,0.365045687031531,289,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0413097786300675,0.365439305046359,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0654757798127141,0.366163874860368,128,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.029208976785992,0.367756036738954,699,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.164451090645286,0.373393137066992,32,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0324287624359879,0.37358393671199,281,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0333721263605799,0.373813109421191,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0305040371021524,0.37458000038019,464,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0666296369571063,0.375731304151247,172,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0478311637120607,0.378462351190088,147,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0286653326311532,0.379305824294119,317,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0632996741454396,0.383194950309827,111,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0309300708836428,0.383594952801912,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0385211970045679,0.383716825794256,737,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0330147286473322,0.387551174058388,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0320436520952053,0.387862621150564,629,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0434627536486719,0.389046925279239,29,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0440880181444568,0.391634296403224,235,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0250857176153109,0.39182067212594,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0418152433749041,0.391927063673639,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0269051553914005,0.39238709412131,74,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0271259664624088,0.396517350479734,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0300666441692998,0.396804866664713,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0321323783223665,0.397357306475144,728,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0419683295586911,0.398703352714929,268,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0290171810606836,0.39942939746866,496,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0823613722789665,0.399943058146495,325,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0456706274739548,0.400039226233909,233,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0388942465762244,0.400770370420932,692,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0293320413847909,0.405455796112769,499,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.155585083410875,0.407363778697457,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0300809376953772,0.408232671096943,409,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0324569175088844,0.41020755527155,182,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0281299750232652,0.411411252845665,344,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.153776830664012,0.419448992789561,311,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0258723012882771,0.419623881548462,152,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0295178725560662,0.421200745848994,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.244248138847628,0.42127763383757,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0270360713774543,0.422450779080956,382,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.107626329071801,0.424575639828973,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0292895825100947,0.425686783122747,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.027896702220555,0.426939340724519,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.03048061619011,0.427127116662273,611,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0299309782193365,0.429410623320816,653,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0299848824533665,0.430021060893338,594,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0262206241393229,0.432967807735847,723,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0874218497723708,0.433902611543476,129,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0283645937755345,0.434265292592603,719,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0250429572435705,0.437881125632188,432,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0539871015133936,0.438272597907704,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0413828647319307,0.44034907685921,707,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0330758924750572,0.440726943081116,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0272540323246886,0.444213490824434,668,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0283394620074905,0.446092480054883,192,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0293648939991336,0.448097665630995,178,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.024477328929871,0.448263281833152,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0285308657291352,0.449614224517699,288,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0278721393642467,0.452721739884679,263,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0255712901330266,0.453072452828016,553,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0264333100374574,0.453387527918508,608,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0264601090191903,0.453409794642262,205,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0222489252523962,0.454152782680176,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0219554617006743,0.454546095019371,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0387603864971674,0.456439178633721,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0422018030990499,0.458405613750019,162,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.039793753719812,0.459126437658339,261,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0264356574244178,0.459879910699741,734,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0421048692574136,0.46290083880633,175,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0257850595283211,0.463196797836764,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0272765051506269,0.463550563661018,710,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0363026420421197,0.465055393851991,234,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0353797001077386,0.46571325038065,747,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0280756761575157,0.465983199109319,376,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0257084700559611,0.467223923103967,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.028104333372338,0.469281067382021,94,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0278724356490853,0.470401641281415,377,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0263286264954061,0.470777691651341,731,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0293591203783562,0.471089902833687,148,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0267097380754571,0.471820973366865,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0242789094252697,0.472674650193035,661,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0255890532780033,0.47463148307504,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0379472745408052,0.47820657206587,746,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0260045701990135,0.478236825048744,420,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.025512903892366,0.479448050644458,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.026753637591003,0.479774790993404,321,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0259625640389709,0.484911293512046,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0247701068982146,0.485643878537081,520,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0263319179481101,0.487161935472951,347,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0224292412112076,0.487718498022854,759,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0239123906158581,0.488660699579086,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.045635760063542,0.489046257858012,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0326151376602076,0.489203531133124,370,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0378144142326564,0.490286931246431,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0243972132844948,0.492203371603528,177,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0269889178843542,0.493114592791216,222,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0259262489389563,0.494473893809795,492,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0517188220901995,0.495666982576081,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0268922023125233,0.496646869977998,573,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0329621385794193,0.497774593072649,694,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0380695482581364,0.49939371643723,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0246231980950184,0.499849787500573,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0296653959857449,0.507208183221341,697,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0258127041381149,0.508152360966416,208,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0201699359832517,0.510032266840527,391,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0204050262824042,0.511258432257363,33,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0245628175880051,0.516024174393865,80,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0203933280613984,0.516552190830193,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0228747207164159,0.516581832523233,560,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0213523031091616,0.519747174898913,596,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0316087369325888,0.523842168971224,742,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0239526753573188,0.526926161170009,389,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0229777032953079,0.527167677839764,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0234259610009611,0.527570947338038,682,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0217937439587553,0.528739933421246,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.022053760748833,0.530642305067115,275,pan-cancer
mRNA,FIMM,RAF265,AAC,0.119347430040821,0.531625201729941,590,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.200647108889659,0.531783510224648,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0235343011659404,0.532427445429968,116,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0204338882275087,0.534828015867107,467,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.049689185732207,0.535575644650555,308,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0236510504383983,0.537089299641887,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0226429576587457,0.537401617690208,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0223717780021687,0.540177211957945,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0339364437421094,0.540545291728572,463,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0228454091998314,0.543480776563836,587,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.019949024123443,0.544747209284771,194,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0226567499524651,0.54561686157748,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0205086811278138,0.546556295620296,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0226304053040196,0.546772876136262,165,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0200492033320494,0.548791230031743,529,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0230377606109529,0.550736015277222,71,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0216374754336546,0.552972842463397,60,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.021448807513086,0.559120377235156,57,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0289480299634361,0.56006771656004,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0350302662718037,0.560522574343567,571,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0432343960572088,0.565692741164391,164,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0200642284178759,0.566572015121504,195,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0310596252394816,0.567842908991214,320,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0207441577982717,0.571667229187914,324,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0291815441883969,0.571712355442032,733,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0469486325009672,0.572504898706832,390,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0469962555616651,0.572538030265522,108,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0791643171198799,0.572753463691146,74,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0185067683249087,0.573400845917714,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0199332031301132,0.574202831656607,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0353765460818698,0.575598333891814,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0200719964231776,0.576238611213905,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0195442556253844,0.576404603437799,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0186341242347795,0.576893240403998,615,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0197017503140721,0.578264829249619,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0188205052752408,0.580434128256333,211,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0987933912623794,0.589014243211975,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0188090183251537,0.590388382264225,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0189521380061671,0.591515241418242,59,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0863427026284144,0.594846122827526,92,pan-cancer
