mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,0.0357687761441906,0.398368373949897,396,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0323880251505629,0.402317874244676,316,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0366651094915453,0.4070186353562,728,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0347354765125215,0.412293246076013,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.034816932857517,0.412627834458865,628,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.035779611161413,0.412916565742212,492,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0301760304374699,0.419227164812034,432,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0278175210649899,0.423899641629401,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0683439010393991,0.430257984874453,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0338484648263511,0.431892186049212,644,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0295901785123845,0.43212523267224,303,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0324381601053571,0.433390193012619,301,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0297075017642963,0.433909568924594,509,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0327782474092345,0.436318053543404,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0349509789073085,0.436384576754437,230,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0318930769841892,0.438825907665804,499,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.031358496303901,0.439110813960543,180,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0339639337323726,0.444119068058446,646,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0336613417917103,0.446664466797801,50,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0342461747391824,0.449091113498228,154,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0300797328277522,0.449513384440745,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0653945340165684,0.450363924328397,641,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0309415811388525,0.450431275734337,662,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0321496079145786,0.452124423690958,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0263743101169005,0.45447516816539,437,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0370636495277028,0.455283843542576,100,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0310995565053456,0.456534946140824,13,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0310294410123374,0.460426952324582,112,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0393949414094662,0.461137159056137,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0307586642152629,0.462091220388312,408,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0304970641312608,0.465706012844603,460,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0414902057321061,0.468417772714875,233,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0292059914886264,0.469629697019475,51,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0309584435134925,0.471814110388325,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0309650561633845,0.474027629454568,309,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0272491879685561,0.474132895111987,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0585650961559101,0.4755622406356,128,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0250790262245544,0.476953450148126,411,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0268491705050302,0.485075909554405,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0287644253577419,0.497532617492913,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0301691962783791,0.497823182194363,106,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.025842847363523,0.501704644598259,523,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.213806837048529,0.50461414181513,526,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0294442881694104,0.511688112206726,495,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0256770793339603,0.516532793618198,502,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0389607075872072,0.519844240234352,162,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0344249600085476,0.52244431651189,12,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0441323780570975,0.523224556856664,232,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0424733955356377,0.523942265087829,139,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0260314153066691,0.526184522041198,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0227678679528471,0.527130426537538,354,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0335880586370936,0.529142341576525,302,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0354635830452108,0.533764935465242,268,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0284379046921307,0.533799244356395,293,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0236478291298084,0.534787046645512,613,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0271347337675556,0.538186514572491,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0502282123736935,0.54333018255421,111,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0267529964464508,0.547035743817262,95,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0229118743251566,0.548756298788878,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0253181116386304,0.553365140378119,623,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0312672203578393,0.55451326805707,234,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0492591399370134,0.557142877076932,305,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0240977469356545,0.557700701414618,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0222708156420097,0.560509644024502,650,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0245694312302968,0.561467452321356,595,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0244869299155815,0.562020565595679,525,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0254087581989164,0.564063257285771,653,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0375279609341697,0.56531626082997,665,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0211399428256388,0.56618079854452,155,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0352010940809028,0.566513306224485,359,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0254307892888424,0.567072510846961,454,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0215868939692794,0.567534784092243,225,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0238190205099124,0.568489505611555,734,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0252105498009699,0.568893625498521,80,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.048258432802143,0.569373854541221,160,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0243431309838245,0.574581000150217,336,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0228469702982247,0.576583503797282,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0211780098476131,0.576932797816869,272,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0250012835644003,0.577846559204236,70,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0243181401211601,0.582728255989397,181,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0210516006577938,0.582981072242405,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0196325839299505,0.584940559163403,530,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0210967007179001,0.585969949497771,221,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0244383801701911,0.587168910624896,681,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0238195198973204,0.588809784176914,130,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0221501580291091,0.59071187014075,622,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0218071021257367,0.594245668192661,469,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0340966544110197,0.596399279400888,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0461293246708168,0.596673758947603,126,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0222173904303247,0.598650662045108,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0233339251873901,0.599957128434726,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0329508508024374,0.605538832024739,599,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0294124115095628,0.610280733524534,29,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0183609115154487,0.611344384633872,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0205843643299429,0.612570019974707,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0218556757439829,0.612573496357483,427,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0232393348905702,0.612718698189745,573,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0197162725203488,0.613748209975252,445,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.022467372718749,0.615125078902028,572,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0225402943802329,0.615657632830514,552,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0434402215161072,0.617337766634873,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224085937349352,0.619178404484649,242,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0190876610229028,0.621163999861489,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0200380590253558,0.622256542606697,81,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0213589004208985,0.62306622877245,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0283132671626576,0.627281089345278,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0207954733300041,0.63685711454036,347,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0258967009703793,0.644399267060402,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0395264293204533,0.645200423977542,658,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0398582020334001,0.647531288779917,151,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0260052893149876,0.651667167251605,118,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0198671896944224,0.652029112271521,285,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.015677977065328,0.65298113126301,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0188789063253727,0.656177677148662,647,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.020676827175003,0.65825971217844,109,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0187071331292173,0.658948815056138,719,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0387403018894155,0.659501735285006,108,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0166803608520118,0.660070224625105,363,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.019996609737131,0.660519620606539,442,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0192899175230096,0.662509019123579,605,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0683396547789455,0.662766246440762,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0192425811479495,0.666713637837136,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0159564321317839,0.669407540335846,750,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.035981172471688,0.671635359421192,164,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0162460817466591,0.672244173559518,163,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0196685759660362,0.67447109142549,751,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0171430205156485,0.679944843333133,351,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0169682517579627,0.683589191737394,515,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0158066490959916,0.692858416620025,462,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0162368429872482,0.695133042799605,563,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0143811789715395,0.695257566900096,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0167877756537284,0.695629112443742,167,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0170536849603755,0.697884448474899,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0144822021490234,0.704578106026003,468,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0159828269131798,0.709085578314873,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.014957400599061,0.713285323775264,631,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0135471847855623,0.716653093688383,371,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0156810822799503,0.718847661189419,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0159806764914737,0.720239404339705,447,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0136333925482923,0.721349522769306,212,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0147331192977343,0.721872733339352,648,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0138891412908185,0.722255695367636,421,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0171249058972133,0.722695613712201,590,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0152556059701899,0.729438889307677,199,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0150063712145001,0.73305586837617,116,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0137150143665201,0.734499046004272,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0150500419766475,0.735298643842853,635,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.028473843696503,0.742710599376211,161,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0260205127440535,0.744383323596241,588,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0144445932923958,0.747556167903061,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.013682273479721,0.749991240269491,52,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0120604501622188,0.753328151896636,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0120816401292817,0.754052774457171,473,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0513804516593268,0.754717738006243,61,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0140005494065403,0.757038641532669,705,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0126827439391356,0.759920999384824,626,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0124467275514553,0.762475293978383,660,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0115915638287667,0.766209327752931,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0111845041979362,0.76654102621139,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0102107155254579,0.768627851637053,702,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.014875119660668,0.771508297857656,544,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0113729906072118,0.773276437361027,476,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0123959186865672,0.773759715385388,710,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0108976369500824,0.780052854948672,156,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0159693765770782,0.788926485169513,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0159436957355068,0.79401573071628,175,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0175941780330314,0.795321520426836,97,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.011194893087514,0.798164033952285,593,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0111292913918532,0.802983863312602,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00924075142557181,0.803271666129582,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0110963631834706,0.803394537742276,55,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0138857018394524,0.80381940650051,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.019670196791943,0.812062956639906,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00957908858224248,0.812262957043198,379,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0203081782538342,0.813889230177587,172,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.010600304014453,0.814923087033681,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0155426568930366,0.815101019594029,168,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0123197087586407,0.821178594797736,40,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00967158363947004,0.821309442099308,693,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00956538028331476,0.824154469867073,405,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00820458041781808,0.824824141596967,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00916667610465482,0.828219607534292,197,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00834774166795797,0.832805820159875,446,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00853795672869202,0.836064834705002,510,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00894165538702696,0.837074180827717,629,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00905644932229808,0.840538188918798,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00741228118988324,0.840615373513147,224,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00765282597160382,0.842412368749895,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00688267994304707,0.842572490211338,290,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00726790724394651,0.842737803079691,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00808672687339514,0.843823734313748,617,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0313610080600432,0.844645528578452,656,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00750926873362184,0.849804570027128,243,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00803566056032734,0.853239305011117,594,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0156796754451179,0.855096929689789,123,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00759864407936516,0.855711005172835,297,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00788492009920461,0.858194569483274,724,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00772395928681713,0.85869312110059,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00701425100187722,0.861006180531356,512,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00739280135080766,0.86272932612759,60,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0075133671051475,0.864440471185292,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00754143856520186,0.868920801297453,136,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.006644220960704,0.870054667015823,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0057409628516209,0.871434734397751,721,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00922066804742758,0.872122757112283,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00665719659687715,0.874346123530652,76,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00654226641387995,0.875635742898436,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00660758391511621,0.875937592621155,244,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0139210602024075,0.879715899887994,308,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00578465009316859,0.883492662045431,5,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00485773887743591,0.885122668690164,577,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0123906973501133,0.885496852060236,137,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00620041511619354,0.886355564718807,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00538494772294917,0.890342625443989,504,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00623996945954421,0.891506341090152,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0108979773002257,0.899014195229394,459,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00507476738106589,0.901840672486699,203,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0078617142364213,0.902916316694962,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00772899232745342,0.905827537631294,204,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00412193255600833,0.910594903225224,570,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00446201039907874,0.911812038701806,386,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00432846187502526,0.912226169746684,387,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00606776578862263,0.912315380447503,714,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0167176093678214,0.913057659877593,101,pan-cancer
mRNA,CTRPv2,968,AAC,0.00853319629521038,0.914949576342898,9,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00430561099521497,0.915863896327584,48,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00396863598385227,0.916682023309538,676,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00500219676551703,0.921075803442395,334,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00422581029159845,0.922170041449862,120,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0295470747129004,0.92366469410222,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00380688348736644,0.925609608185919,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0038518177489315,0.92606205571037,488,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00403657494552792,0.928300343940156,179,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00394596193759,0.928529712939117,24,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00367160835254134,0.933531412422597,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00363147091144624,0.937032235868779,115,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00584425979515118,0.947235218460579,144,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00388615784751959,0.9488866088057,571,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00242527584823625,0.950112538767149,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0023906446200398,0.967285455999933,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00165856317076561,0.96972345089078,575,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00158944581534163,0.970882211857105,449,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00159978411338259,0.970977304331224,117,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00533830563367549,0.971590099417787,730,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00156516143268114,0.971881486970277,145,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00178549020104701,0.975769551452367,254,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00116887809452794,0.97743625451618,567,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000819562038099431,0.98532044822304,406,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00061857128056583,0.987440613284572,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000649071420044479,0.987922071838699,18,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,7.12835833402709e-05,0.998707352529427,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-1.13792565356747e-05,0.999781581455916,319,pan-cancer
