mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,0.041751822484647,0.271171031311047,173,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0501947426792739,0.272798771547126,527,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0361525294515427,0.273347675740358,274,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0376874043153947,0.275887463764821,619,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0390993747826603,0.276127033748336,488,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0406069852040846,0.278306344598279,135,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0374063549377492,0.283307336763804,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.037483419936411,0.287209348166254,180,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0406479176792595,0.291517776957477,616,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0380409244174371,0.297252816873319,490,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0552307182264637,0.299400280431156,174,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0363995463260731,0.300124456348,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0392638575637935,0.300563820524428,566,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0354978303459771,0.307045407382989,386,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0369575693863365,0.315756992508238,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0460826248952838,0.321574185027933,326,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0352098293632783,0.3217876641242,48,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0322794443951109,0.326597134149916,247,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0518298330028065,0.328301712309877,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0501186441342512,0.329440424094257,261,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0434349666187315,0.329671872702489,15,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0376388496030206,0.329940217489955,159,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0374543683343252,0.330407372329141,347,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0298125497506197,0.334698667729404,721,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0352497222414855,0.335973935953082,196,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0354808984640845,0.337798361882206,693,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0360399890539122,0.337981142080985,110,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0363523774210407,0.34189505209618,389,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0631393498883169,0.342157510949865,142,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0356889620159493,0.345442549136211,183,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0309305020450402,0.345763280656389,458,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0340528676671363,0.346128117868371,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0295219834377307,0.353400174575836,224,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0338006816889175,0.354424617425242,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0318408512946471,0.355571976003019,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0344893462114203,0.355574794963586,309,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.032660694322936,0.35646745895997,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0414170770518007,0.356498428195085,433,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0320596311576646,0.357050481055507,462,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.030228218209767,0.358518154448392,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0322306963521971,0.358941565165253,91,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0317836363991865,0.360070210426307,252,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0427859717158276,0.364457333416243,370,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0499591812310987,0.364718593716382,665,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0342003120854926,0.368374122314222,240,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0458182126357609,0.374089516313565,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0313380331017593,0.385461915449713,648,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.030915228099278,0.388130247432697,734,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0329769763354506,0.388454857712922,605,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0273711364273814,0.396472550694891,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0322848989926077,0.399170530503848,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0314027419144291,0.40051600486919,86,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0276554762484491,0.402734732339408,613,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0309537022603172,0.403296516140047,435,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0271439724373764,0.405249412756676,157,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0444188795487674,0.415916679947603,210,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0300711043699969,0.417494204054187,299,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0304315150748007,0.422703801254082,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0310456927032882,0.425514968346039,242,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0317758195698158,0.426754804891123,681,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0397839597138894,0.427585370748977,277,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0285981238767343,0.436826981634393,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0296538175053903,0.443325765314494,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0260852957879113,0.454484580986522,279,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0282394105452237,0.460621141178366,593,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0279261912737822,0.463363842123246,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0284074193997734,0.47073631413508,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0272325191222941,0.477320504323966,106,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0383265866621163,0.478657945568978,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0260160027848977,0.478681853628616,674,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0248539255011753,0.481437098324992,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0201632641032984,0.482971164255636,265,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0373483141425438,0.486759305902786,359,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0260097106207532,0.487393215164015,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0252299299179409,0.487823090950154,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0233321602856474,0.487965094452705,4,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0252091760463252,0.48855918933474,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0223178438891994,0.497905504824084,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.02102817010436,0.503256155646535,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.022017597253943,0.506089871198677,368,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0305459887643917,0.507182878693546,234,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0233758393779892,0.512678202728131,624,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0896903169302204,0.514170678707464,61,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0258021143253947,0.516715982416858,115,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0204214728631216,0.519274997958731,155,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0354729574258742,0.519480491844499,548,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0253254241345834,0.522190670219264,136,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0245041442007788,0.525687269996447,55,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0210074335790936,0.526831068141859,596,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0233214629939249,0.52690052063993,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0344094505823052,0.527156221229005,685,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0238673898464463,0.528909172866059,549,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0242960317684865,0.529479172097805,85,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0199503375515048,0.534431395190495,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0206953780760508,0.5345605042447,455,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0228736863657612,0.536299626765923,520,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0237354540167118,0.537752092148759,655,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0215917346420754,0.549936971614776,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.027778228123606,0.554363546417041,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0750729009594791,0.563087517254102,656,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0198222108115233,0.564868281790123,379,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0277959810886057,0.565094426985819,38,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0218728120133584,0.567154204312416,179,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.018641487368083,0.568869389106517,412,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0167880207291751,0.569281207071327,238,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0206895948591689,0.571338553191336,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0208038411831336,0.578679528209936,30,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0209468195018465,0.579202330041911,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0175320396452209,0.580874421660258,27,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0208834741918961,0.586461958976835,70,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0164788373589583,0.590535468153234,411,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0303806736490252,0.593479519566748,143,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.028198541285536,0.593906350888258,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0180582392978274,0.594870775301791,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0182888833370498,0.595038731021607,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0249019745808514,0.601751372550224,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.019822175332232,0.606112224993517,24,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0241903770944172,0.606925744567142,40,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0291187268736976,0.609642077539758,97,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0191213561071939,0.610423376283435,629,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0370160376101787,0.611199904206152,83,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.022445758129712,0.611925767516953,544,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0402349314743007,0.614668305156061,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0269430502193472,0.619645993360598,67,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0150029253562662,0.620543536836612,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0191198411990094,0.621446151304473,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0186997592179896,0.623867086985896,95,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0173599860636426,0.624733659735149,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0179263381610019,0.625898640721442,197,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0375390362415763,0.627288666897175,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0157986870233105,0.630112383479024,225,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0259076744736472,0.633001538466717,463,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0241373061900032,0.633040835049071,233,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0185116637862206,0.636499271649715,452,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0199961794349191,0.637861324713975,356,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.017967887600706,0.642040666320341,637,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0179526874613849,0.64349387935161,572,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0161537781176146,0.646772943044783,42,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0174872893940304,0.655846903216192,738,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0157440744275227,0.659332434823295,177,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0282283621343395,0.663032815288727,369,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0166900303708057,0.663522312483068,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0170492854162512,0.665573536093147,113,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0157972189049083,0.670182019949805,193,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0166670568378063,0.673684245174341,182,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0139966222789978,0.67546804155476,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0152114464907042,0.680051720400945,313,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.126041996949534,0.681583566595638,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0154416617946025,0.68268520703357,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0151596318650477,0.683730196628583,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0153505850546221,0.688409648094002,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0152463566853663,0.689212807212956,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0139077837457306,0.691081826101108,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0290945933448634,0.694595113819306,126,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0146863359586406,0.694848941682861,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0139251968671026,0.695710134194673,518,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0145318384541586,0.697241526463828,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0131220548735892,0.697308430733604,473,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0165324570334846,0.70601267015825,334,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0126624393985746,0.709181674766945,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0144499394316147,0.716347597316823,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0135251950667946,0.716385065455273,52,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0122523969109104,0.716748149411046,445,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0406324019703329,0.716837859005028,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0099361269643818,0.72350724551896,264,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0187195246656635,0.723550424139553,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0125040318140735,0.725986065767573,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0164571051696148,0.727174475118242,302,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0236315333952524,0.727965280864034,588,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0104102789088624,0.728726199254347,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0113169961613966,0.728922527128562,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.012472642554822,0.731686377515269,89,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0119353433429729,0.736267943201468,469,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0122569389382078,0.740385649885963,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127746896205046,0.741408894168073,230,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0112401217922141,0.748447763140933,465,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0117845635380024,0.758592336432939,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0146372711748085,0.761593840098328,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0107528921243483,0.761644945590528,410,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112823090491548,0.76400397018319,633,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0107566588700203,0.765974398976289,408,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0112913885244344,0.766232214814306,146,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.010530303212804,0.768912036563909,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0109789783432749,0.771348182321693,528,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.010370753996159,0.773562046160002,407,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0103102168782173,0.774931737420215,153,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0197516895093835,0.777522528822708,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0090448591224614,0.778069121185566,338,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0209144152253659,0.781532424448887,134,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00878422792367635,0.782464206933446,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0103213739322334,0.784123664256367,587,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00829641009344752,0.784422280740815,702,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0104459656544553,0.785469822656922,130,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0100590400618155,0.785958959075865,623,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00929075437052146,0.786612779491707,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00887505666844006,0.786695472952965,676,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00871240868321429,0.78757233093201,260,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00956535095195827,0.80532670234919,495,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00701009480638928,0.806800154133839,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00843979795844375,0.811975874613666,499,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00889041718995603,0.816439751576075,201,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00839511208365995,0.818690179991603,112,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00841630120045629,0.819300075874635,418,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0665207059170989,0.821247384953177,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00769033274857742,0.829942615687889,668,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0145285154361367,0.830698130714971,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00797480513309744,0.838235244849371,485,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0112256390491901,0.839130188978922,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0155733732917448,0.83995342943421,308,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00691187748665622,0.844611548848973,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00721670720230834,0.850111612301773,145,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00641356101765952,0.850871302785583,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00583079943854119,0.855101042167939,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00765628735715988,0.857188063246314,534,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00613218021163876,0.858157737182903,476,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00674243726397839,0.862787921255389,638,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00828695837822295,0.866680916126777,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00526219619417698,0.888832209628527,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00502695799080338,0.890054884516745,479,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0162890773034938,0.891573510224316,185,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00452636353209746,0.893537245590414,542,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00435997725920594,0.895965642384368,58,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00969460264395947,0.897180850116761,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00473147587194371,0.89998238173539,559,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00383989128686769,0.907079701404826,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00424655123509248,0.908752225294962,149,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00430819263834268,0.912654029516374,102,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00446650455561239,0.91648289963891,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0039941314396458,0.916937633698176,285,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00354901547405417,0.921980484257359,460,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00513241631661872,0.925319423635101,45,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00298291160330263,0.930769064419751,551,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0030135573310082,0.932447142716649,561,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0106170504380188,0.934284666843898,101,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00297036148330336,0.936127803653893,628,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00250225241753365,0.939075385400122,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00245248873031253,0.945260869298223,41,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00339421523624822,0.946564275882267,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00305234647176657,0.947647496528263,12,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00233951335192355,0.948092230031617,563,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00421091235169297,0.951239596890487,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00269771648515746,0.95264496411641,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00276082623841505,0.957092508038349,254,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0159357166378449,0.958791603231493,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00146619792318688,0.971983583568312,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000880923809796955,0.980152856732735,284,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000967200749601183,0.980245729065562,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000775275755767507,0.983163789329808,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00131578348919169,0.985463377905362,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000556956167304649,0.986377715628032,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000345880471161876,0.991532651727414,209,pan-cancer
