mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.0564333507593979,0.143583372449149,725,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.257574966404953,0.144779763201618,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0558548127361552,0.148402640250386,57,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0626153127965404,0.148642587397813,682,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.060587947475401,0.150290616996357,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0607198737316201,0.150935371792712,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0608063304736791,0.15108087366595,281,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0539950592538984,0.154339438472231,163,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0625137983246436,0.154444024002034,50,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0585258733861552,0.154895680567036,481,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0917754060146505,0.155144305683192,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0558159448075172,0.1571668045688,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0528652779705899,0.160158483664646,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0586398963420054,0.161210275788577,96,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.051510116613606,0.163147771622522,583,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.12510082229878,0.163415509936215,126,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0603259258440516,0.164222400634548,612,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0567440298356069,0.165762187518516,631,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0630313701670965,0.166472072894782,607,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0508758436330893,0.167689597356104,565,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123092741470671,0.169685129999417,166,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0517237966913877,0.169765208454083,753,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0589295802467004,0.170463487017704,311,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0565847576241332,0.17092315074479,668,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.056646435345408,0.171667564464244,423,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0536363803461416,0.172237649602457,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0490837785408599,0.173589027605531,190,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0529320544842648,0.174119634152141,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0539686105822844,0.175906680695995,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0537177426457102,0.177509878456402,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0480955832779911,0.177598582597605,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0491614375420429,0.180855296980195,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0512391286091626,0.181427324763487,509,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0711086050750117,0.184323468915781,302,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0532481370953282,0.184741684637786,91,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.063516066757643,0.185656520565239,46,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0553186237285145,0.185767708178533,187,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0724231212677177,0.185817829595763,651,pan-cancer
mRNA,CTRPv2,B02,AAC,0.056128671319332,0.186799966962276,60,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0512531210979256,0.187620537595696,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12261170864595,0.187908276228213,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0551336424011526,0.190436845591364,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0569232146552827,0.191284798704739,110,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0460855269722224,0.191778968952945,494,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0729652728123909,0.191913991038149,415,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0838856116506889,0.192959917822939,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0784423043874672,0.194011300609829,10,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0588904116980089,0.197803325776004,751,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105509252492156,0.198053134470132,142,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0555338780538958,0.198573889732906,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0575414802656101,0.198653600241099,71,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0688161806926903,0.199904899234162,21,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0789622002610711,0.200129039730802,580,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0750081602543826,0.200906392409413,277,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.050511527645096,0.202534979039586,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.113954500854539,0.204284197582799,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0768403588925848,0.20440881188014,217,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0530352436092688,0.204820808122987,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0455742131142116,0.205788295384726,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0516392625179886,0.207542881026364,28,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0771325810605427,0.207995613135002,359,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0591897010152394,0.208395015518335,464,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0559254700512124,0.209256737823537,181,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.373065372268734,0.209292607747553,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.193251650801969,0.210431598863477,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0486194697948128,0.211524551891001,696,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0506738156870971,0.211842041202255,659,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0478657168790069,0.21207868523576,368,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0503006036572613,0.216396612506584,425,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0669565308288969,0.216495983945342,12,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0653223307640671,0.216925371138804,234,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.052042850153765,0.222533930387413,472,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0515952731204793,0.223028599037608,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0529436162759818,0.224338164614479,321,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0547601913680848,0.227738832208034,377,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0585431933226196,0.228928473551157,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0451501789480638,0.230160592672469,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0506409002548639,0.23284802328942,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0515507581325107,0.233748968180124,127,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0779899892663312,0.236467587035377,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.065152178416668,0.23664072848252,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0542014466022784,0.2377720580664,94,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0736164331395524,0.239720046264105,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0527563283722881,0.240060753319847,242,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0452296210774073,0.240767594966513,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0481884231368541,0.242192576715381,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.052410002926361,0.242694208512587,406,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0702464906911882,0.244644278821653,392,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0480009673956718,0.246128580649448,734,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0460116729582121,0.246406561079897,464,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0477923929030444,0.251360641379613,407,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0509115821830095,0.251691538382327,222,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0514043027666354,0.252129993326738,20,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.045296273058838,0.252874813369458,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0418608501890417,0.254522814405392,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0659427368901713,0.25537358603893,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0479418043327393,0.259696406313392,84,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0456679529621065,0.261322220792981,220,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0454971771104362,0.263582034517774,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0480181611390337,0.264405751937447,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0463914392102367,0.264703916463257,563,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.042506404539109,0.266602720158625,374,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0482919837935712,0.268226458629915,483,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0706487884892613,0.268484747718423,399,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0704181763840069,0.270509659924948,599,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0449171144971252,0.270739873918696,284,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0454610906745557,0.271942773289586,567,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0478873897487001,0.272268325622078,633,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.065449929590056,0.273223136819354,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0448228635473626,0.273447568320109,514,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.194325313106849,0.274733716671598,51,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0443660139460856,0.276138072600644,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0415756067682876,0.279803524173463,523,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0448031852376763,0.280146527285279,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.070840852165382,0.280183859817975,204,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0656132158273916,0.281755230214424,99,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0862637260580821,0.283190236832187,369,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0474079565268355,0.284239021706349,240,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0437275719508403,0.285075032462721,558,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.043949276486055,0.288148480018525,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0649726524976795,0.2882628811448,175,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.056434197320193,0.289153859554826,756,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0441166601425561,0.289732547469529,388,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.047279947293796,0.293632190137081,208,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.198080818854634,0.295011204735627,248,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0577739139120632,0.296848548145164,150,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0435297903784757,0.299055741514484,343,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0421099917374787,0.29927668500696,246,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.196287335296426,0.299302239149265,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0429771170563318,0.300164317241033,713,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0458377598961576,0.300178384592542,24,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0438876914823671,0.300346169746665,497,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0635533453581764,0.300450580727885,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0464208061842041,0.302283716899231,159,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0604412622221463,0.303311396828053,261,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0597602146825063,0.308897393833443,254,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0432003492638481,0.309452721082154,149,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0443795605262812,0.309752308534309,104,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0436271091824636,0.310070873423877,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0458172890396243,0.311389852587622,484,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0381552934782844,0.311431146448957,82,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0607550648173918,0.312147649773561,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.123032938133815,0.312841879255411,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0615099829961283,0.313472603036701,320,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0400946750673333,0.314523392164762,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0431097395828904,0.315382491848634,263,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.177359097878142,0.317016275695557,419,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0370032337395847,0.317763284365447,654,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0357443147913466,0.318133381556903,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0409940018527608,0.318272858868202,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0445045198351846,0.318698044750262,447,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0426781806059473,0.319044156590953,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.166413959997431,0.3209154216833,630,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0449838809273526,0.322086921833273,452,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0400711443062642,0.326512159119759,22,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0440228430240894,0.326567893281765,572,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0438351712997056,0.332061105939605,227,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0418240419186419,0.332214054261831,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0346699989166853,0.332359386552193,73,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0372415847208783,0.332820442906426,212,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0640509470256794,0.333173675157561,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0612567262821554,0.333194678240195,147,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0653925851813817,0.334120324975436,139,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0397153842183976,0.334924664739904,48,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0402858947403534,0.335677113448194,297,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0421833573435753,0.336259896766831,575,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0385289637804298,0.3368329038691,252,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.042665849432197,0.337487925919882,389,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0429732546562452,0.338865832667017,376,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0396255448750208,0.340342549025956,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0529628928589748,0.340992814437025,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.042009598297328,0.34280245181867,2,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.084206448976523,0.343315915994559,160,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0517785285352595,0.343721308883032,581,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0352593284158193,0.348182382204718,401,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0378390774319023,0.349352419268492,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0371191168493289,0.350146702363462,726,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0382338550932768,0.350344278260157,469,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0365852842869961,0.350363043005815,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0412052993712957,0.354475246808006,230,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0379541247263067,0.358798027703573,693,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0537492781404445,0.358897536686598,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0837909083276745,0.360146788029351,459,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0392644266365689,0.361607640469769,119,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.111769595530802,0.365100990251946,529,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0757507339542468,0.367868663402637,487,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0365234061550966,0.368244397992885,364,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0533839346034946,0.372681927248293,218,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0559397760018453,0.374736173633377,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.16576708891093,0.376268645078547,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0373296807574338,0.378259281424431,719,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.139223006907135,0.37990528909094,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0610820812905732,0.38017304907227,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0371748436302417,0.381138830692555,409,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0748760749177271,0.381313693221206,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0473119921102342,0.383836434832347,604,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0355897978433188,0.385508645037073,740,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.151854977939034,0.388136299254835,31,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0373857482564763,0.388652621829138,86,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0424484894587456,0.389851316410018,356,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0353475526947495,0.390824881751847,518,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0354162600802551,0.392229922293802,275,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0379439421609457,0.392530120266785,724,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0343399614417335,0.393108768996282,344,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0399096375140413,0.393756401747212,103,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.052983641077146,0.394402559311031,255,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0370308851848384,0.394521961910654,107,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0299944540886982,0.39596712381245,437,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0467391439608467,0.398347225805261,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.108249844190652,0.401702981072827,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0360889702537882,0.40194905974489,17,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0370423538936465,0.402346163939405,8,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0318466653679789,0.403601615211525,383,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0310211753638169,0.406685922449243,556,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.113472215533673,0.408266097203613,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0311088066189838,0.414316727042283,247,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0353210827742644,0.416337062545462,758,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0337958596887318,0.41798002741571,89,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0297956365413629,0.418456320784391,155,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0539809448888243,0.418529751964083,168,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0331238262525905,0.41916313840113,304,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0299329773298434,0.419538138012711,260,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0314347890584144,0.421134498360914,723,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0687610420157237,0.421982290785009,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0321588169290484,0.425232669434886,400,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.033595838274135,0.425931030542166,597,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0739669813849012,0.428099446296173,429,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0348257585189819,0.43034273413107,457,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0442873620873551,0.435330232890565,585,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352412429955841,0.435413076289414,638,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0754117919874768,0.436303444904327,308,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0358836343157193,0.438948391104231,109,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0496366529986115,0.439394500134036,591,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0325502755407349,0.439619845558943,537,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0317546265659958,0.440191630988892,403,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0347977234798716,0.440562037754699,616,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0516745567873419,0.440722960673787,375,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0548580917102781,0.441013297437567,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0310087640785711,0.445591956381295,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0303916262899884,0.445772258604565,614,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0499526931178637,0.447197967966804,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0270965411910973,0.450160569257128,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0337196647381211,0.450828992224719,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.229298882782845,0.451105544733579,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0307455275580415,0.451327835885587,372,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0381541234668667,0.452074294912269,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0322713824789046,0.452388289262607,505,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0313082880302875,0.455139320133171,490,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0302711264323627,0.45569818228088,507,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0301107914829121,0.457186945053404,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0298211584393212,0.457223538193292,322,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0317923721164116,0.457887311866473,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.030399844638678,0.45936096331518,26,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0307540144002073,0.460031060649592,153,pan-cancer
mRNA,CCLE,TAE684,AAC,0.038795445987068,0.461239581541466,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0305843151527751,0.46588299069764,381,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.039891536993598,0.468022354982616,554,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0318033254565008,0.468050342245598,587,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0317139791157309,0.468625328983049,449,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0395104688928301,0.470512698945832,564,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0263784404142617,0.47090287315779,34,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0698617053098585,0.472247779170247,471,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0321626736419222,0.472303440835546,362,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.116899681573086,0.472349832480903,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0285341057580941,0.477550166077399,752,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0305505372982796,0.478967120562825,75,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0483616307136899,0.479739750789346,97,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.121747177546355,0.480636752081451,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0318678733158894,0.480643832313085,154,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0456954931210404,0.481653836018516,665,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0263417663560798,0.483018766751045,152,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.12725006145419,0.483479656053136,32,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0254037207752086,0.48441809612997,33,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0316496425756577,0.485525148895375,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0285910979418517,0.4877300065387,706,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0408780259193772,0.491977456931479,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0376264160995111,0.493245308325905,349,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0394043194538338,0.495075184028041,440,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0369587142168475,0.495564263249274,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0290396429540679,0.495692185477355,72,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0361025979378406,0.496917148598262,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0278541774537525,0.49783090143987,522,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0610264184824822,0.499150931585611,137,pan-cancer
