mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0521318027579352,0.145686637285419,480,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0516599070894966,0.145960851461479,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0545207622196575,0.146033697658628,98,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0499345211863723,0.148759113947337,621,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0550311717786653,0.150145112945959,145,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0535193124316063,0.150947906471469,427,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0529636422806591,0.153251931123455,193,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0576361321691408,0.153582165761226,681,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0666364898056664,0.15382840156,394,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.052125167836494,0.154490973221997,141,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0459015365163844,0.154570907071808,750,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0500548715625996,0.154696207135601,522,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0511794833941478,0.156442733314447,715,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0755810231738811,0.160471360419031,147,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0468858455179043,0.162253620054661,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0504588651145549,0.162828545680848,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0479286524282137,0.173964934936779,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0473523761272949,0.174241807251558,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0467583966293273,0.174306705536995,5,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.04652406503199,0.174945544349535,551,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0982271012496606,0.179681904353714,68,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0628844390260124,0.180107361522829,302,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0508360799527192,0.181287748749958,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0424429563231883,0.192070302374034,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0427834907441745,0.193506854492011,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0499386827115473,0.193663519076815,181,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0406943791335713,0.194525869452645,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0394185588064041,0.196391560413557,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0461407184182515,0.200916876677962,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0684755047470528,0.201962731514907,571,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.045408010986498,0.203447089582196,617,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0515983646203653,0.207770396851109,148,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0454991063886417,0.212143395432307,479,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0473229359040935,0.218807111169536,376,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0406079900549616,0.218845158796692,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0671790768696328,0.222015713073282,665,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0457030250883828,0.223395842936076,30,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0408001155967962,0.223726775718418,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0581632018499633,0.223934065817053,259,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0599725228142046,0.225716082419872,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0439613247115581,0.229442240180285,169,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0393587444154299,0.230914611032564,368,pan-cancer
mRNA,CTRPv2,968,AAC,0.0819943116220475,0.231726023436595,9,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0453373096148456,0.233079058818375,549,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0438605150539912,0.233622909318184,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.044235976288615,0.237428239696413,426,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0831069609152483,0.23804605009435,487,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0602675253410581,0.241343312705224,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0446814628828534,0.241735862103769,728,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0432673612438964,0.245512400863332,482,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0399421011791676,0.247574020578687,476,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.041258488017639,0.251144118662379,686,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0530226947514968,0.251732309735169,234,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0565260939573765,0.25339678235144,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0612365797096381,0.254283733135647,174,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0425693155511001,0.255945435770958,587,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0397721438058192,0.259907790063481,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0559084017966869,0.264081227242492,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0411701675903087,0.264382684459332,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0408795776462466,0.268906308106217,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0360926201789825,0.270157133843238,303,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0399865000565966,0.271483034694071,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0601076394375367,0.272669170751715,67,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.035377605375252,0.276696157212197,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0793195624290349,0.278619069172886,295,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.038853413033214,0.279691746647444,460,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0370657559929013,0.283000372347578,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0420481490854671,0.284814815057451,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0408957882374463,0.285209078235555,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0803239664769185,0.285425690447844,132,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0428920704710568,0.285655180921943,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0585825110371624,0.288057417043427,204,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0344712405027337,0.288865959774299,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0650580506176346,0.291877237255212,440,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0788699638804959,0.293321703878067,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0348565553922934,0.294914212742071,650,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.034452433707563,0.295293403868221,272,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.040880312877101,0.297907681299642,102,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0362698616487454,0.301353677481813,316,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.133060332680936,0.302801912496119,656,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0336122880780829,0.308191621113066,383,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0388153849086887,0.309156814585668,240,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0347038485965415,0.309236306272953,421,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0413594849059733,0.311746766899952,103,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0510528389033902,0.311840179225057,118,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122474479624242,0.31225117014657,101,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0382725445213364,0.31341402495307,84,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120893959805017,0.31435525363297,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0391992435671225,0.31630986399456,452,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0370248608874289,0.319844787450971,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0384428834777134,0.320888466422484,94,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0346039088526419,0.323527381052845,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.032349940958799,0.324059831464129,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.038925973095368,0.326600053522972,170,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0321046410443614,0.32820911377847,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0366402188872543,0.328954774470225,135,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0361368137087651,0.339781166886473,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0350625856325956,0.341316890629196,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0340651970223556,0.34285028314973,301,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0536587998348837,0.353102410374683,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0337975411752417,0.353781244097699,719,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0310516373996123,0.354206854299922,387,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0359338384610729,0.356143778460334,242,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0349866572444835,0.361620530275836,106,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0299359332919853,0.364598582962249,613,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0672343227490985,0.366368728199765,429,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0356770351373497,0.36695680595579,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0347369144018718,0.370236294341645,55,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0348924647523339,0.370370078604791,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0333976975007482,0.374878829362611,183,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0486782681433792,0.382050697181624,548,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0327737180874584,0.383710229235189,633,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.262255183850771,0.386711633880297,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0332797875112835,0.388980202975436,230,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0309752406856789,0.389992187790375,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0276785181426957,0.390025039235803,649,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0649217389024133,0.392031821467471,134,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0303589474061965,0.393258715873611,701,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0311018674522712,0.393465317806549,475,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0360203965481272,0.393638767313805,534,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.033600364635362,0.393717241464857,493,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0300872567780174,0.401344103871659,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0301035509718163,0.405207933719661,89,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0268165449233795,0.406983205975483,152,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0306101829591237,0.410009273790566,119,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0470817781850186,0.411150689742418,97,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.102510738191367,0.420245950919224,131,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0278858562833476,0.437949412112491,153,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0242699318983464,0.444245715575736,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.028704205727935,0.4477859154808,672,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.027183678560261,0.449981526156293,424,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0285026319787719,0.454898957633141,454,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0256849909370886,0.459866189013429,755,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0271016596753438,0.460074673317848,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0974847088959228,0.46165161470442,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0271627538639721,0.463068397614691,299,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0288546779473774,0.467362256729862,200,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.20832648108034,0.474786056444935,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0263655123987209,0.478864423498615,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.028889273304737,0.490027585158002,590,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0500984161172222,0.495219670566748,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.050196128831618,0.50324011823847,126,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0362557654701337,0.508146727561471,463,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0226647207286136,0.520001264788385,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0236694773756955,0.52176451226323,149,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.02138799198275,0.526805038440579,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0209690493039336,0.527570622020321,596,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0467732333937545,0.527939070105559,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0240702653310904,0.528000863405784,675,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0209624907834231,0.53301938737805,473,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0192582647462438,0.549574018732982,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0436534573430962,0.55411693688226,641,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0206072773596904,0.557710712631816,91,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0225328749401992,0.557832378727236,20,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.019569455305056,0.562515041921147,156,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0198122363295674,0.562659896681538,271,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.01956471939058,0.565128598039627,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0217475676123199,0.566422864327338,605,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0170908233454774,0.571385369652302,702,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0212219790102052,0.572140998973439,357,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0204389954477954,0.579711791254751,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0213735600660186,0.579806820559921,495,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0211535565131924,0.581846318856418,24,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0182050665843547,0.588946277201618,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0209202847217165,0.594240809748299,71,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0198936568389345,0.594249831298745,594,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.159484054677816,0.602757376947425,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0194824874489845,0.605140349705403,559,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0399923335804469,0.605232075928582,390,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0376869079706938,0.606235170221028,83,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0186307733419785,0.611947212371607,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0190136730824553,0.616470139691348,457,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0361996774177337,0.622383707121356,151,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0171179185983154,0.623396637679215,78,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0192398198584901,0.623975664653012,639,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0180569655368442,0.62711135548589,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0167388936985178,0.630961792492515,279,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0174231705109811,0.656125444931276,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.031151852724817,0.663265490150159,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0312157129529453,0.668875630825029,171,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0132246780482612,0.670938888825277,354,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0139542290085905,0.674591971407492,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0299699395415311,0.681517872579398,123,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0146979053699025,0.681910031031955,488,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0151815793221246,0.682190027953626,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0212018951175099,0.689625851305467,175,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0143795385831555,0.698068422122471,623,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0139391992152056,0.709796860327353,86,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0195591830692783,0.719855794571398,54,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0133815986340124,0.721568479786851,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0133791195443867,0.721785166922578,107,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0161805071382883,0.728824437369389,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0130972619764038,0.730997810647957,653,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0128366422113006,0.731458075571629,309,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0126916485577566,0.732041840934286,52,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0117671119814904,0.738093143395702,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0119489403116036,0.738222305600992,567,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0243695712394483,0.738358701993934,161,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.011330112239419,0.742208111935183,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0173370505147108,0.742740524837401,121,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0122547744842899,0.747683172401906,575,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00964984908490729,0.748342845755987,339,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.012283468047481,0.749223853550205,289,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0105065181328283,0.762554732317739,462,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.021901143045959,0.762734106440238,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0219746444306658,0.762894255958875,160,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0150521486457329,0.76560831189857,233,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0111569706207468,0.768331121589008,732,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0110091958685026,0.772063470914285,92,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0214807951924375,0.772253598158576,114,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0111121623271254,0.773960098420086,159,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0108222858531277,0.777676579266071,366,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00943670175831949,0.781756599236973,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.014026234069211,0.782103569012809,277,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0213080362791531,0.783593538456306,108,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0169707215938361,0.796907012791054,369,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0334169896886146,0.802948375875771,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00818336375912917,0.810959958976818,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00865448186518147,0.812609334110527,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0095472515077291,0.814598513008597,109,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00849230496699804,0.817464992488998,418,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0145008611537198,0.828942824705038,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0118721779679178,0.83116002049189,45,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00725641314211181,0.836665070566497,510,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00780170766105038,0.839406729338746,288,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0148334783495012,0.840067700975947,166,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0103143799710271,0.844449756989465,105,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0241729211279768,0.84823311852938,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00653262240846581,0.849198113024474,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0112443721367761,0.852922913097809,232,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00671222337203643,0.860426405438638,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00808066141808446,0.868359498401788,689,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00556218728457017,0.86945801228111,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00622554540224157,0.869998483312869,130,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00607994818538968,0.873557918002927,95,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00507750268508065,0.876618841522685,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0177499692794138,0.877906726368311,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0107204686289384,0.880968264544845,305,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00536374841331331,0.887128999332074,165,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0102860726201863,0.888217433582609,137,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.005077570137073,0.893309887286003,566,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00421983350975903,0.903776182636437,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00426623878228571,0.904865231051015,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00540685539870314,0.909066197596231,150,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00824173917268394,0.909844221560517,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00755446259959887,0.915013974772516,128,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00502704855855495,0.918283344670003,38,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00316651254357851,0.929411052992462,648,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00295082624977572,0.931450928232808,512,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00316752223433709,0.932186865186346,18,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00530774609661189,0.936960708782309,142,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00267177173405655,0.937914924977726,7,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00282320562196469,0.942616499605795,113,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00278541300021286,0.943633658534859,573,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00309683052567308,0.94521652525137,461,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.002354323604561,0.946349250436745,465,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00244759414814304,0.946625930805472,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00250164156313232,0.94737491859272,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00205455462191581,0.956073870743865,710,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0038309178403973,0.960179071320618,308,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00195897573628324,0.960863778756924,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00262243079187092,0.970132209448892,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00189134501572762,0.973375306374005,139,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.000865331508441351,0.986907499342933,162,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000374638352288994,0.992022403552813,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000242905488960851,0.996583559808907,375,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.000110421472265605,0.997678429464329,528,pan-cancer
