mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Irinotecan,AAC,-0.0557228433766171,0.266399197809088,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0398050858185985,0.266918518260198,547,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.038144561751054,0.273331409492835,384,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0518175748834153,0.274972362346628,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0391507489223499,0.27569479873822,79,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0427638417157393,0.275781239063413,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0431611944107878,0.276184538439989,485,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0397382902818911,0.276190764237917,297,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0397185464258077,0.276759752976745,622,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0343585340529891,0.277338101688534,298,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.044650084765315,0.27874323167658,103,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0756381721923664,0.278789226342593,487,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0348283173903595,0.279885955163973,565,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0424951509770348,0.281729742150112,667,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0432728978178188,0.283245406219327,136,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0359846824341966,0.283939760556636,337,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.041802702377895,0.284064654703211,752,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0476213642082445,0.28756769707658,589,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0350007038794708,0.288398138744538,432,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0565657066621323,0.290707819671015,99,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.034136305678695,0.29082055282322,27,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0353136099846257,0.292296800155072,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0372813785593633,0.293742124265444,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0547915343075935,0.293867875487218,122,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0372827432666115,0.294526739455462,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0411185189726564,0.294785337798929,159,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0493310949398573,0.299898108111946,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0306249855935463,0.301407795750429,699,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0405775344211137,0.302083259194373,85,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0468370123152198,0.303544001903604,737,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0375300415466249,0.304192841404457,734,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0539273031752399,0.3046847358231,262,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0386737341342026,0.307759376750848,52,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0540402749652281,0.308023483558721,162,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0357565984620953,0.308941868920397,47,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0497815557855033,0.311700013388745,40,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0744364736887926,0.312590839327258,151,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0732043932983829,0.315891922055687,161,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0354806403492295,0.316075498169064,380,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.316497863466159,0.31620697554662,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0386194283636395,0.316428796398837,675,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0719820200198371,0.318236502056959,171,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0344812204379853,0.319195935124353,421,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.174260357511068,0.319848799759622,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0432214211817646,0.320654150809681,534,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0344239531062341,0.320727321420294,90,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0369997883313983,0.321247164421596,281,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0474915636750018,0.324497656245181,535,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0563104117053445,0.324899178178304,67,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0354976972702133,0.326624427801959,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0347460925619015,0.327018843930264,205,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0349974927141438,0.327816827240415,51,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0379365750494627,0.328728527628764,178,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0491502714632344,0.333908255337862,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0326820914134562,0.334275631356119,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0347134980769149,0.335394943345332,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0348458927605289,0.337529732205637,481,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0337880405862142,0.33768288751584,425,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0524097228802145,0.338498409639075,643,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0375232377795993,0.338564765018309,470,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0346501714154259,0.339433798591722,561,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0349499588813192,0.339817973449286,691,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0380384342814448,0.340715633122284,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0316180374405765,0.341253832534369,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0340586792936662,0.342383550247416,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036876060221926,0.343215227564489,389,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0312850750571608,0.343761752274396,749,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0349278104897376,0.347420012373026,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0364185434563047,0.348277084450744,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0494718689169035,0.353137130454999,175,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0316913551342957,0.353225974223681,666,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0452734434132323,0.353819720669346,714,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0347982468461175,0.354374378466805,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0441232421193388,0.355462655461855,12,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0409102351663226,0.3560076806941,56,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0554009055200243,0.356159913846885,139,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0288000978056464,0.360063038782037,721,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.041930096540642,0.36119271211033,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0340847815040027,0.361387179396116,196,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0410274765884302,0.361532056069263,15,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0364998035949857,0.361587680768422,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0337291382463334,0.363513951479713,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0337238691943079,0.370235424443266,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0346221685074164,0.373731071815064,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0347507307247216,0.374474655664376,20,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0325408113533391,0.374661078734833,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0337905489626034,0.376699916428364,127,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0334168092277328,0.377155692752402,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0339926849918799,0.377236445465549,528,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0333611517715538,0.377822901111944,299,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0292335939131988,0.378603954931075,303,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0328667241739928,0.379797258534459,17,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0334903790367805,0.382991026704081,183,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0300453004436219,0.383602070400611,757,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0658183584375871,0.384112583815939,140,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0254072213288696,0.384316130780451,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0568229657589833,0.384382045911942,369,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0340750279605368,0.386710425536307,208,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0312701509293493,0.388942824729806,662,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0432486187372956,0.394911450178877,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0290678383283281,0.398047839673882,445,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0270047848450505,0.400998051739682,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0300483163971544,0.40197757830037,343,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0340847917800457,0.402969919536238,109,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0284890588547194,0.403269867454364,729,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0319482828690822,0.405678206383836,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0333579941957281,0.40630478492151,170,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0299725468585082,0.407791137289818,188,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.060805226070022,0.408045559556356,166,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0304459996237068,0.408426851576547,187,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0279910432944458,0.408660163119613,523,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0277968760577494,0.410130121976364,613,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0465656642316497,0.41036246940855,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0299336608278861,0.413605128167985,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0321613984200501,0.413944612027608,616,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0290550418959633,0.414609273609313,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0271932734842613,0.416078796131457,723,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0306473267358066,0.416607594513889,57,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0262067451157512,0.418153560782218,570,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0281323732011262,0.419679269201562,7,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0263414577184277,0.420910630745539,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0283538266791859,0.422028817225215,557,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.031446026475383,0.423344084002664,184,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0281369918230106,0.423487829623307,350,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0289708837586383,0.42349019428336,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.026742341947958,0.424887187581237,163,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0264578094353549,0.424902549725382,412,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0281722792683499,0.42528903119952,252,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0247916451442395,0.426125271466925,411,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0303970230490585,0.427341889548987,192,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.148371355612318,0.428944252875521,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0258432572854344,0.430250733690535,374,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0382351273272621,0.431674710431888,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0389551088048399,0.432853292078524,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0372085660130938,0.434584023909103,235,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0302375288980021,0.434654481381366,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0292670311133357,0.435283999756424,87,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0301816806025226,0.437467434397209,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0560357421277138,0.437968425091213,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0295929810191941,0.438628988768166,30,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0260149685681295,0.440361029639404,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0302976994387683,0.440497901621371,376,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0334744521992594,0.440825189044503,697,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0304516775299834,0.442474160727261,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0462539408342435,0.443837234225199,232,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0262138680968083,0.444366972239926,553,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0288280731900701,0.445486285360655,644,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.10265138205577,0.446192869252016,129,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0423138547307464,0.448007381341822,580,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.143441345572266,0.449553236992079,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0270732853316411,0.450424111378838,538,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0280813338537458,0.45053385468205,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0599662906812742,0.451075949347401,108,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0264133680353864,0.451324175680931,720,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0255972189263361,0.452137154718807,365,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0298649361023026,0.452283523767771,638,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0270529777103872,0.452514590924118,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0281556965932004,0.453701811168801,435,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0259990221815252,0.456789215161082,551,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0250397185202017,0.457924206160437,650,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0291499377462966,0.460946267636625,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.03290594966507,0.461375663575299,334,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0256938840700646,0.464151549123095,307,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282713261548137,0.464839113929094,288,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0260749398337709,0.465355493540102,659,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0247045624531706,0.466125430677,211,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0235021784557178,0.466261110457164,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0245821049603703,0.466418721745243,274,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.025113084432922,0.466704403768746,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0281829738544177,0.466856019996581,201,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0395071630308051,0.469999810433029,11,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0259978066188033,0.470288569052284,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0261138902961337,0.475022525150149,586,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0219889045358156,0.476619060522139,190,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0394780853411752,0.476626991004437,606,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0275393732422379,0.478094433795688,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0341304325652696,0.478535978406986,564,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0246490867326783,0.480309184191258,476,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0249015183036688,0.481470268947206,621,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0244064040377489,0.483852877072931,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0231731623201782,0.484339619411914,63,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0253743617780313,0.485096950411169,409,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.12493241347359,0.485253071903611,592,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0344967023987628,0.486466456023305,176,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0223261662502015,0.487544538845498,402,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0242265420080173,0.48851362988001,508,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.132888124394762,0.48996846632083,663,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0294694692243017,0.494085807136281,535,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0246560269127579,0.498953268533483,59,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.125637523937259,0.499604780786001,56,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0239446519018507,0.499744567787256,521,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0243486502461503,0.502847080719346,381,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0242243821038006,0.503065027986344,537,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0455273647278022,0.503164300073393,588,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0217077986827599,0.50378816255215,654,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0230769758852342,0.504317284771885,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0319851184753294,0.505772890162179,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0268403248557913,0.506336474388873,738,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0259823492439765,0.506422682569539,285,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0365507626726375,0.507164192538845,88,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0214871192357962,0.507282601055801,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0214243863933468,0.509480136327128,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0249215911355974,0.511048598873815,427,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0250434005912287,0.511741175198269,336,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0211394557658117,0.515090154613503,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0347225872048682,0.518589923015677,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0227147566278953,0.519721922982681,237,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.101126308553245,0.519881579113856,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0223739938574492,0.524149085514067,22,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.033135066436325,0.527572584981535,92,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0772641194039644,0.527795407546284,529,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0763947531712643,0.528067741535014,367,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0882963931507787,0.531786506666323,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0215516146666222,0.531883150516387,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0226829464240824,0.532893347009861,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0201259846830356,0.534526139582567,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.020993332129765,0.534741224527136,212,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.119485023430104,0.536281145871024,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0223049952836585,0.536557296329203,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0251125799365357,0.537824372120863,652,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.018594193436746,0.541926379618257,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0323927796902133,0.542044615972461,121,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0245187662263269,0.543734183823319,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0405614371415149,0.545064022985882,236,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0281185246980215,0.545364688342066,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0227420463034989,0.545956811705121,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0234272319375682,0.548164015446299,607,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.023481469613518,0.548218934853272,289,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0288572903623045,0.548318430069037,536,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0243423978398145,0.548581258431,639,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0452948054797325,0.549226682899504,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0229886474291968,0.551538735337807,457,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0258176826306232,0.55528015425437,100,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0970146022963643,0.559358535926965,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.029977431603934,0.560479856221056,268,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0660622405214122,0.560630932969924,325,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0205316085894349,0.560732024815287,745,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0207948160329309,0.561018028728038,465,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0187661671079116,0.562214503838872,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0208596140808556,0.562974091079348,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0205502741828654,0.563758664391327,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0419372736142936,0.56711523068997,459,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0271519787863754,0.57061381375248,692,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.106269334670082,0.571395283975278,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.018339536766541,0.573160091796658,338,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0191907742674276,0.573916713583737,504,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0307449886294593,0.575240351570324,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0201577970865572,0.578453493056106,312,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0933172058203338,0.579731341797526,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0190551333547154,0.58027922669277,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0201413746935068,0.581132892152217,567,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.020202043339763,0.581261001402864,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0765206318478631,0.583416858359634,101,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0183091608086087,0.585762851876518,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.01857449700124,0.586315929142518,474,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.030505795645387,0.589917250735799,599,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0188548843084191,0.59052909373643,189,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0183415310074898,0.591814657779325,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.026834875336713,0.593482296824496,233,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0163764064614427,0.593587237178854,198,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0261748198683889,0.595451070291106,585,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0176621681623681,0.597368229777565,335,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0197533482466741,0.598201545650012,60,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.089837778694733,0.59891501741912,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0200226088579129,0.600167545984529,483,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0174983966010787,0.600751875082296,58,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0260914046866986,0.602812912925412,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0171145135087776,0.603128896102759,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0166877517337694,0.604983716152053,690,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0192139717297828,0.605239394428681,490,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0174364961131701,0.605988095426273,226,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0290782280662166,0.606124095512259,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0198883614499415,0.606865448683169,229,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0827907802828041,0.607264107452112,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0174138469475475,0.608167648386887,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0196975355417501,0.60854198771234,357,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0167510447442853,0.60892362514466,152,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0204183616457769,0.609091995073509,352,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0153304684116621,0.61378850981195,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0185614105428412,0.613792738446881,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0167391392303833,0.615827930231224,535,pan-cancer
