mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,0.0284607271920118,0.483883502458031,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0250048325433234,0.486553077343275,472,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0247304260712552,0.486708715444805,597,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0256637937076757,0.487189355406981,104,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0215921271843842,0.488164550307005,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0740952146553947,0.488294260984106,185,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0237146064461869,0.490547243377952,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0364625793985313,0.491303633137652,54,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0252822859179934,0.49475483641581,449,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.033463228257206,0.499819113421682,118,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0232050687545642,0.500856779397792,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0228495705232029,0.502500980635289,755,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.024134203477021,0.505703383960148,644,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0232200386838076,0.506286182990035,48,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0229831725799271,0.513775467326022,312,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0218943008253732,0.515297414165596,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0232394400143515,0.516711250225609,520,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0278563289307584,0.520701382613641,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0216247262729218,0.52165876117849,476,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0225263329798814,0.525428023117171,56,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0206059090449576,0.525499844400266,596,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0232668116994144,0.526925077393269,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0230328296437784,0.527316565031278,623,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0290719896493785,0.52840080741625,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0283606613078906,0.529476681687021,393,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0260108639042727,0.530381919506904,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0169413489906022,0.534248834007769,264,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0238723572990778,0.535497712679831,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0230851711981925,0.536542915902579,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0218614640006015,0.53775378408434,715,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0307203728917583,0.541987551927972,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0215120584575214,0.543957538332687,396,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0458102136331427,0.545134277691358,126,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0210403915391161,0.546761168880374,618,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.175454673985518,0.548527006508282,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0210008360563323,0.550887172748861,627,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0248546607482119,0.551525893384748,511,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0753312748671975,0.55159860250677,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0202775830473708,0.556586459345088,538,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0215438673510086,0.557117651846877,428,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0209220014048497,0.560692717936917,595,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0205242749774555,0.561218201526768,622,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0220414592182678,0.562279189817468,447,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0194976757488118,0.564115573970418,512,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0274895071885829,0.564264115827756,38,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0209722011789082,0.564730292348354,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0239010788044328,0.571654881322601,291,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0214473761631919,0.571799217760571,65,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0202653720831878,0.576440749996055,299,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0191189204594265,0.580213180651358,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207995781190718,0.580855225831404,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0249012028275382,0.585176628361858,604,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0301899686119141,0.586979930909219,139,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0231666257564911,0.588231598821201,334,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0327672209260064,0.589222848898207,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0414351583378068,0.590247121431605,390,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0190038266811334,0.597589633839139,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0189423844916272,0.598245231177088,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0379663459508002,0.59969817910194,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0169598230968788,0.601261287196435,58,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0178395079213498,0.605630678597129,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0160980180300355,0.606950253747678,565,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0175565670488043,0.608257536738247,249,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.037944947212097,0.608887100277024,151,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0163045251578669,0.612430091145242,458,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0262648148163898,0.612587753840389,162,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.019063008443201,0.614119058079732,178,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0170445353398604,0.614556312672112,619,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0349469220854087,0.615020636528493,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0192506894021658,0.616612895603076,485,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.018980751735627,0.61799805161372,376,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0250562340420277,0.618444163450354,261,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0258520081571024,0.623860359327187,147,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0331912979943207,0.623999209350943,236,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0170565093074514,0.625438259886669,138,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0184447860315331,0.627726655364257,484,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0166260531462749,0.627940776851688,621,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0151543078734878,0.628523548551209,338,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0156198832551663,0.628810137349035,368,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0153228011588523,0.632411478541172,225,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0374909314395081,0.632523071746589,308,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0170869430567068,0.636697146445169,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0161294478383412,0.639306502975302,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0167067285342557,0.64250066391995,197,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0343772516401043,0.644356287710959,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0159477633154151,0.649168068857186,519,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0134298125054723,0.650766580270933,273,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0166641389779628,0.651618247331125,759,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0172773755792009,0.65204385653579,71,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0152850620221516,0.654691879454443,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0163066033136097,0.655184290369617,682,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.015757258878617,0.656092330348301,407,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.016795203299948,0.656697438477501,406,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0165891895393164,0.657871796792684,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0139298433010934,0.658282945730487,371,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0177711141618136,0.658620921466732,148,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0142511167109091,0.663071892382204,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.022484492355412,0.665702626039202,121,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.016287876472457,0.666405206279213,642,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0161055573713925,0.666507955964289,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0159696589902044,0.667990039757072,593,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0131869134488681,0.670621807510496,155,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0159030041588851,0.67310954916572,752,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0153440126252153,0.673388860420126,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0159281773717712,0.677466639037551,242,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.014602103781726,0.679624383934796,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0158854309928769,0.680242224214688,94,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0170382467126106,0.680766446501668,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0151270304551184,0.681202343904025,633,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0220968728448667,0.681627020290948,685,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0147836164329092,0.684174612944166,628,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0138773692651148,0.688364642005723,522,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0137810744276216,0.690830352231546,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0139845569061793,0.69263766578255,319,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0138591377675493,0.695413492047823,297,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0110694860573566,0.696078937125875,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0143758600302431,0.699575655842559,288,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0111690235733544,0.700663029282279,238,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0121176344995353,0.701316117674222,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0252228895565732,0.703053344538923,369,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.117144895784102,0.70310672457277,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0398147825617745,0.703709598714387,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0136031226825278,0.704618000831462,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0131154223633601,0.704658067602238,659,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0136630978000431,0.706613735975422,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0138401204301615,0.707382348601876,357,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0139534737249404,0.709600850833093,575,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.014992866565118,0.713502715766529,46,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0133825127941967,0.718602417603708,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0134264073611137,0.719406133358011,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0194405063617505,0.720559047772451,665,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0105056037385413,0.724594277227684,702,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0127505754540633,0.726508455917084,263,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0124196210219489,0.727286000435196,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0111527711360144,0.727492577127609,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0123538350861623,0.730489268207531,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.012047749015245,0.733791581357278,153,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0115735140230805,0.745092363050482,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00976445460989969,0.753454183764782,266,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0114185139857369,0.7562636766276,30,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0106730868290616,0.757268912752964,203,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0115940435452069,0.758561186676695,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0113461038845723,0.760183004147226,183,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00942654335057145,0.761788757131678,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0114652944753826,0.76231471003324,298,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0208342981347105,0.76261630810417,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0114587731873154,0.766320931019304,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0156844057701833,0.769615062414661,210,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0155299533821295,0.771346114638232,599,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0105861395824771,0.772160370742089,119,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0104138416208897,0.77234632990454,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00985423202884345,0.777073640314062,372,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0106176858381764,0.778649958764552,289,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00890823264126193,0.784412393350152,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0140990129534781,0.784710866022358,105,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.01423970762099,0.790528832525846,463,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0194464454502619,0.792233652190157,172,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00996198359602189,0.793642801048569,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00867973651378477,0.797913180296855,379,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00952192575470546,0.798823472868279,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0087129279308662,0.802045564930472,41,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00921183353213396,0.804826214375664,80,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0129617811837349,0.804828336572512,174,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00731625297442787,0.805283943776283,339,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0180352178787019,0.808856978878289,114,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00939946416333091,0.808924995814154,738,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00719846441896488,0.81411164644412,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00825091062131737,0.820402086058543,17,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0224989804754016,0.821036848399063,325,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00753392016065076,0.821991009370241,502,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00782568907872429,0.822028984143384,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00961794077647603,0.825223444312828,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0106697750933482,0.826354433598455,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00959655296377217,0.830525418016794,692,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0255297374684815,0.833843694944711,131,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00714344338464975,0.834003902642355,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00783540291280492,0.836423139126387,230,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00762455834843425,0.841262846944282,637,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00790206346027838,0.841556002169596,681,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0103073153816801,0.844033941459425,175,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0149510241616166,0.84658822271015,108,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00672558718881836,0.846790623649828,284,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00706587303707083,0.848421008454538,321,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00647278033897749,0.849771156297661,663,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00607554704074191,0.850622438360166,699,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00862092323779003,0.850978003986023,394,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00851833506380664,0.853446965345935,370,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00630255468045157,0.853822247073639,279,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0097897558500148,0.860990056244118,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00732334269951649,0.876802278517856,176,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0117197047646209,0.877189387177766,134,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00563010273532775,0.879083715375629,528,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00518323625242861,0.882741963075219,480,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0050448319746245,0.885031759147235,700,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00453478630323013,0.888181180687208,383,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00479855605960476,0.890962020961815,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00490736336960114,0.891753651373245,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00459733682990163,0.892482759808789,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0043395476027012,0.893090660892979,272,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0045672757996417,0.895580953642388,701,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00722768604104596,0.895978437243748,168,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0401037895672999,0.896505389393464,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00431912465311775,0.898235644389622,551,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00449255213342265,0.898431279181459,706,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0046520719004804,0.899767255713274,559,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00476232690987076,0.900221950384766,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0147382682450772,0.900225139713717,101,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00366118130216559,0.900737613080195,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00423947396276582,0.901036499817687,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00385287370022748,0.903021520569332,649,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00427811193744644,0.905002194172104,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00879332782437302,0.905552873588557,68,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0035314306354425,0.905770703747539,437,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00643650294661885,0.905850208614407,204,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0043110866990695,0.909145765352684,454,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00427009317444915,0.91031146103459,655,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00420959862946263,0.911299392017899,20,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00365104907588051,0.912893323702135,156,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00333729270505971,0.914111818915227,33,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00356225073095293,0.921136526880771,72,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00343578562462303,0.921553252246131,177,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00451237922997187,0.922366376060596,150,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00339545823248089,0.924746983575338,418,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00343695093780282,0.927273200406465,347,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00331607441263006,0.928158832981523,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00449633782773646,0.930782717509537,122,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00298811855004636,0.931950844352532,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00350554012283391,0.932355391247634,439,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00310175843691413,0.934538734549424,179,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00285938842724969,0.938393294900147,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00298096740794587,0.938594373562425,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00275563120521404,0.940026970301586,127,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00244050770674541,0.94839875534677,130,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00288164547442541,0.951001657109648,235,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00206942913906503,0.952823082012946,59,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00213665822443796,0.956264865318006,652,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00382342625791301,0.958398666381907,658,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00179142318807662,0.959543246762475,624,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00207655194315383,0.961001881103368,589,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00171812778275345,0.962112825694704,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00157286077600886,0.962940498662698,726,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0140041560650255,0.965545657364249,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00499662602436784,0.968516697817087,61,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00154336302852936,0.973914005157041,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000859540589585354,0.990273218909748,111,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000286521512537434,0.993669061747562,149,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000267019212040135,0.994352113008375,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000256821649932534,0.994381517037155,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-3.85411473348001e-05,0.999087286195276,384,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,9.39354400855364e-06,0.999778283892122,446,pan-cancer
