mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0320098122892133,0.313402858856695,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0329856947480546,0.3145220443796,496,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0344704586703603,0.316392682321627,388,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0341097761221363,0.316903738252488,28,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0343354229992706,0.318172728161296,59,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0416634876433998,0.321160139996381,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0370821816393632,0.321789513761303,454,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0331076873183653,0.324213837701324,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0342398652557649,0.325798085195752,617,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0459509050333227,0.325932297817361,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0324139158187188,0.327194084646643,322,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0350526408872287,0.328257783847037,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0358775723386928,0.329090969629594,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.29274650184261,0.331721987156241,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0285278798247645,0.333066158815071,695,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0373274237930549,0.334762747295768,115,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0347108413217445,0.339384018951208,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0364505503569194,0.339455082405549,452,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.03489381525118,0.341072174855669,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0314962579556366,0.342380559075014,220,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0329606846915367,0.343821263577148,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.029133836971336,0.344487577365312,338,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0316156322483923,0.345803578342377,502,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.03272803053994,0.347904481871484,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0678352142515294,0.34800257603332,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0350779808554642,0.349669630677579,347,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0307719562400274,0.349834685687025,32,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0358889140641085,0.352429961574345,136,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.029961659484759,0.35268164444365,276,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0354362687646972,0.35378992999705,242,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0279609289135141,0.354850670145599,582,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314208596197606,0.35570749634212,249,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0324539410001619,0.357142309608484,674,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0658477506311407,0.357589470884492,144,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0289123748450203,0.358133151874179,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0625884253212067,0.362021134928078,305,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0304588086763315,0.362351003631108,189,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0797124057348693,0.364124104726341,108,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0297360037889136,0.364704187312075,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0415733935057859,0.364993345524198,235,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0301906934101303,0.366879619474542,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0326907507942722,0.368452745309949,18,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0298006972087959,0.370946680904705,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0289031976621463,0.370986641876476,4,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0276423677449797,0.371835478261027,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0335840707424363,0.371862318825828,94,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028254410182773,0.372861728131702,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0455916709068012,0.375813397452709,606,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0305118055180545,0.376803137526279,561,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0264487694590361,0.380474718017465,530,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0609464926561529,0.380661667196767,172,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0280341168700945,0.38095787110365,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0278961175015566,0.387113677322386,474,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0299128256789173,0.387587490986792,284,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0407381036493383,0.388941033396198,29,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0285724454163717,0.390081038335488,397,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0276637878352985,0.390259153951184,661,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0273935694313548,0.393733902323108,509,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0291903498957163,0.399426657146507,499,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0277570288495532,0.399482853242834,364,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0424904280216271,0.400466863830935,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0389664242652028,0.401769607527347,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0249602448281082,0.403668236435936,298,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0310210469732751,0.403940002508541,741,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0280093234602172,0.40410506944044,425,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0307535796238304,0.404532203054307,357,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0317224385252266,0.405043120372899,638,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0312384572435641,0.405052763998924,366,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0389946241589099,0.405199655108948,507,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0248601197898431,0.405268562523993,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0285011680575759,0.405752743967982,36,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0437547415930154,0.406977174874561,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0311804381063602,0.407349478060832,470,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0245564256785053,0.407885663775264,202,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0315617808167143,0.408557303747861,362,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0365054484266847,0.417539964747663,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0264599371100346,0.419080346656459,421,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0296449484199871,0.425993763537997,728,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0267141188561427,0.431348782552809,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0235102711466934,0.431765980603414,411,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0290277179738867,0.433269803475509,2,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0256673783325519,0.436368497489026,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0255665391673163,0.439907999147581,246,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0349205023495527,0.440982355327571,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0282590760088715,0.441242243494189,612,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0347205086236768,0.441593027574661,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0242721992416793,0.44205888493435,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0367154886650712,0.44277957698886,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0220589619121214,0.444047511529064,494,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.056448454196007,0.44406049064413,308,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0278458626737762,0.44490059552314,427,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0569216661843038,0.445730868891537,471,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0267900646711337,0.446412599057759,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.02244292872158,0.446502235503763,190,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0339302535807511,0.448920288319289,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0221383111633427,0.449507998347967,736,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0273243600129395,0.451732041290085,119,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0233216819854764,0.452549405504028,328,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0414921848343479,0.456508953325375,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0257041658803281,0.45850804958377,42,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0363948360944093,0.460316440311063,261,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0244050963180365,0.461371897246548,267,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0247289591124371,0.461824590134027,476,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0272868854704232,0.464054068936549,389,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0259719074194765,0.466646675722348,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0378099306287338,0.470565221454719,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0310222288951454,0.472745591114275,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0252080658110612,0.475502474600782,187,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0369814412522884,0.475813509049686,730,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0270709801303524,0.478293674778941,552,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0418515803188424,0.478987207120072,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0258946477920783,0.479307096970225,127,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0238684062014472,0.479873699744135,520,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0259578580265025,0.48099717774111,192,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0291745971040605,0.481607376882185,346,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0366462679831524,0.482732627023473,255,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0384258849743896,0.482868607679063,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0269695321940471,0.483913212949553,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212971513451694,0.484809646739913,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0259339513266003,0.485103785819342,116,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.022588122505552,0.486113692575078,365,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0261739973240358,0.487049958997455,642,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0241004798239089,0.487645646585227,518,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0494495732510464,0.489995873737388,126,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0193196765194029,0.490429197214773,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0237423659630268,0.490713066145877,622,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0211130268117002,0.490833110736037,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0243536446263304,0.493174182241131,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0238595096721904,0.493975918155532,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.036063114912879,0.496862241414618,599,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0256264700879946,0.497849547671436,230,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.022383990083952,0.500416073769945,404,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0239157326492599,0.503974241524179,112,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0320372876063362,0.504539434539644,49,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0232013383842968,0.504564262497511,41,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0369705191698857,0.505767929955787,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0250121855555476,0.506353613363947,289,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0345710826337771,0.507130639358896,174,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.031234040261792,0.507731434743104,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0247542923864435,0.507904687214604,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0228075402166347,0.509175870791768,372,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0469502669406595,0.510185008422923,429,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0210887053846534,0.510514064817427,225,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0210947625148861,0.510951964184642,270,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.046296167919439,0.511036291264558,459,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0232630025160121,0.512826004954754,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0251228661753057,0.514570752719198,182,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0217052402431571,0.51639274538436,307,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0217260661878871,0.517571328737306,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0221458896145329,0.521552172631639,410,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0219810768132459,0.522041776126061,44,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0327154386592938,0.52259388180017,88,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0186565223644322,0.525780601584412,649,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.023175181118174,0.525971961099614,86,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0334662378556215,0.52639160781043,443,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0219435682599629,0.532062431873585,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0206863083625365,0.535493143309774,508,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0204728424193664,0.540330710911988,416,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.02115692909937,0.541176350310688,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0205968180068148,0.542641478078837,66,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0322009133290902,0.544166843621253,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0272882413713605,0.544436955375778,326,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0204695867756993,0.545643707813913,755,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0211777333917108,0.547553897635458,626,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0175114903054067,0.547594289153873,489,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.018417203938774,0.54944222032058,82,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0187455846198296,0.549454075839257,467,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0207995749403066,0.549768590235177,488,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0305516089560788,0.550110879305936,10,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0217523338814729,0.551151060480551,682,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0203184933718752,0.551718729736331,444,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0327250553095408,0.556381918105721,97,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0191534355040849,0.557794434295261,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0172519055627143,0.55971303483659,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0272796818085626,0.56123762178352,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.032170750980069,0.562130978555052,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0194716467530701,0.562398354702865,551,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0310606236716072,0.565014843043005,665,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0204164862754441,0.569326127851677,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0181160869162591,0.571068343351239,214,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.01955264225641,0.572269381222012,701,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0171699741879702,0.572405977765924,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0222150255571664,0.572731042691666,109,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0214286521908864,0.576541545282573,102,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0177321056517261,0.577737034858864,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0180666897105423,0.578249245068364,37,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.02285357622514,0.580120214008062,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0207950087796691,0.58115774202965,85,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0174758574191045,0.583055239629003,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0379652091466386,0.583275939628629,171,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0204072236592177,0.587393588969438,635,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0206101745835309,0.587876197344986,442,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0165709141617256,0.589119825317925,402,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0271682172236275,0.58942861821492,735,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0199515092444401,0.592900900102977,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0175412486165422,0.593920407068311,757,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0186380026201238,0.594116277838727,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0153853803431577,0.595806298610564,39,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0186246183811049,0.596466483229937,419,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.024784864449526,0.599295515189641,329,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0168386777093982,0.599381596918599,337,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0165580812817329,0.600111462385711,247,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0202866582582854,0.602896406524273,652,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0193092654909081,0.603976078369735,593,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0149901866694991,0.60626463031377,688,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0195988336918981,0.606615951727857,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0175408526012942,0.612352964114327,13,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0145185600754865,0.614190293954675,238,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0234526397298652,0.614254851027428,585,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0178142425517175,0.614511591485586,478,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0148658678883282,0.616327310403247,721,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0140939474157635,0.61817625534581,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0167781253894766,0.620672299132323,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0171115190488479,0.621084314644213,469,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0142606270168701,0.62123471001513,438,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0238390939204381,0.621819158199637,277,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0217740252093459,0.623077007471819,234,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0144069602709257,0.623379274386823,398,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0184923725092658,0.625085822615478,572,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0182003040668134,0.626619568600625,201,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0175292514317315,0.627348690994706,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0336299865520454,0.627451405488153,160,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0171109982815558,0.628031640239866,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0177693456307789,0.628613216219694,395,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0180871858244017,0.62862900571245,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0241804871143065,0.631496896542529,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0164463001859623,0.634199584320919,560,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0165300342848983,0.635115084384328,620,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0598090573108035,0.637119761917662,101,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0180829134426255,0.637380850361927,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0243403100651742,0.638529323360757,210,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.017040845719257,0.638885864760616,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0208298818622877,0.640631843292504,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0142092431099959,0.641135701882273,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0172731577441955,0.642846450056017,229,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0167477745868736,0.647460889383285,710,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0145166857995876,0.648762769018766,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0156601297372302,0.649019632894142,51,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0166989359918349,0.649563649852068,633,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0165458258139377,0.649959991987546,193,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0164528722221118,0.651656366481302,300,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0170369407630546,0.651764498607382,298,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0231797086531194,0.653419005736445,359,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0155080783317772,0.654785221658627,481,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0125413384829182,0.655889223068451,265,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0156984024343553,0.656915553895214,396,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0196383907253619,0.657132768730341,461,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.023327218875198,0.657737747224057,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.01668823372587,0.660629338051191,55,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0152019000360725,0.661047291376444,631,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.022242582933811,0.662094506612735,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0168981018122498,0.663633258115065,738,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0138918562721398,0.663682975908265,670,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0155105022302383,0.665002685071789,595,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0152999733715382,0.666510207218671,712,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0150105762123586,0.666988252920997,177,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0153229706569243,0.66843667080947,72,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0141233989199467,0.669335575765562,385,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0130441834936962,0.670696021318208,401,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0157172600764142,0.670921268817752,449,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0151241191912713,0.671673856246367,758,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0129998985800118,0.671825944697918,317,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0142681015524012,0.672166557958834,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0214561529090001,0.67267191542274,11,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.018914806030829,0.672697845444063,40,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0145470768406079,0.673836331344956,731,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0267278953948046,0.677764642413956,236,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.020599462218953,0.680065610846202,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0129784608742207,0.681171821387225,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0136314686455717,0.681312247638995,673,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0152230451347386,0.682285648336418,50,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0156044330887718,0.684961648700954,158,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0280098858923551,0.686910266831191,586,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0125291990769667,0.688237554260379,332,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0137467404274527,0.688680011050168,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0145033186605977,0.68924535672531,57,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0135284593579491,0.690982513477979,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0278196922601545,0.692306397884176,166,pan-cancer
