mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,-0.0375045804936719,0.332093899644815,521,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0341341045153237,0.332685354630835,697,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0313502156445932,0.335432001186422,290,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0401609650320151,0.336508545798016,159,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0350292649740619,0.336849532707656,613,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0382680415420375,0.337653112242694,691,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0400319796835811,0.339285499960465,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0373965021039995,0.33943915666903,620,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.033507430914676,0.339975305738151,82,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0411192584385571,0.342737491796415,170,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0375467745195094,0.345425487541826,698,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0388166072075563,0.345831529441421,178,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0572687949830587,0.346307836891906,665,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0341573621999067,0.346940148251589,542,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.039730147096857,0.346973155576893,493,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.032367418147332,0.347529150674972,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0385441986431621,0.347851044398266,117,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0573328125148096,0.349071348098438,580,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0348122144348017,0.34999431089959,446,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0388541145433187,0.350981243683113,85,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0744153167195274,0.351156976878029,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0382340517108511,0.351219472684089,192,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0494668816961312,0.353219651967033,590,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0502429356394328,0.355007690856354,585,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0552523023430297,0.356206238254225,78,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0379803388755699,0.357209927518078,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0327946433735135,0.357217939196962,247,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0340161446323399,0.359308691101492,365,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0323446417095226,0.360020248772001,63,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0357123191785583,0.362543474263054,626,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0504255970648147,0.364925173605615,231,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0354438510341782,0.368140188477836,408,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0353531194356453,0.368875268423293,722,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0348046827149464,0.369198346828139,625,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0301833464399699,0.369640645221353,695,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0364956943436797,0.369911910104395,2,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0708385057719175,0.375833614073223,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0364598023040135,0.37861650109301,285,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0371866999455384,0.380097942690284,758,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0344988331831258,0.380468156698175,316,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0353929241196666,0.388086489538644,724,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0300954487525761,0.389055282861386,371,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0285474586150461,0.389786991556416,688,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0323835166214712,0.393861468586527,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0302198444167041,0.394238119981008,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0653042766474013,0.394510792134402,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0309378678719402,0.395938450273738,529,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0376263094411056,0.397615530644018,148,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0318056206818903,0.404915769745655,410,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0488577502100356,0.406726943253402,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0285651473302843,0.410021046804964,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0296049493079071,0.410390918092888,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0657339269918009,0.410655297950148,68,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.028655227168472,0.412510723562702,743,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0323648927286495,0.412625806063841,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0334462042579971,0.413166916451454,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0316263859346056,0.413593665575312,508,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0334520604883729,0.415603258662114,448,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0322598833560982,0.415782897672141,719,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0347568420253686,0.418568110961816,406,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0280798250994417,0.418790438854799,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0640048990496348,0.422565474529254,151,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0301862567056593,0.423808554819429,90,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0315004939052023,0.424019341365008,601,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0648842259174381,0.425907620715398,144,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0305717641331841,0.426511211474197,720,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0426741574735901,0.426613084121088,233,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0416266531034018,0.427088676717611,689,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0389042419311321,0.430775735934237,413,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0466070751379231,0.432612066690628,746,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0315607583144793,0.433777184789617,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0270781894531423,0.433813646629635,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0422553903914426,0.434521628063079,329,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0273377334312817,0.434950764070735,401,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0452768914157203,0.435418627517443,367,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0266937377905149,0.435922812869764,27,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0301807698606722,0.442613799684376,13,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.030897756464207,0.445414703684555,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0274181698303878,0.446048726934409,650,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0293579905516883,0.447782772633409,19,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0312875719370301,0.449061791496912,642,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0266994993748495,0.450409866962555,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0378433274820457,0.45307900869478,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0458554309992337,0.453955626445495,217,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0299769681327796,0.455895614471578,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0255091640837791,0.456831285035051,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0314422658903281,0.456883921442838,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0307975325541163,0.457018352749439,732,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0462370106652171,0.460321790629324,239,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0283096123946401,0.460772345524931,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0293731202687639,0.461074120228541,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0381123564337868,0.46130843909195,394,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0281432938477279,0.462887420360856,386,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0308838120101247,0.466061147320001,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0291831696664893,0.46641354669043,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0449143598179018,0.46660202855422,320,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0240787647316508,0.468204677603771,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0246545618637616,0.468254199082818,687,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0281393650415259,0.468637246338826,480,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0274638035191527,0.469265124014014,397,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0627139385936043,0.471900229762373,471,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0276378419418437,0.475267829918217,66,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0268389594211724,0.475482676599772,252,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0291512998959024,0.475712003976168,79,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0284364661265889,0.476177078047913,623,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0349359013098479,0.476754358305564,589,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0250280878411475,0.477700098697682,209,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0283873049277965,0.478021095306999,595,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.043492414072748,0.479175648812143,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0275892857125717,0.48028273156901,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0242869065446883,0.480791115789717,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0433270890671851,0.482211008462131,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0549883078034016,0.484131044888733,160,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0273708640655014,0.484943722486359,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0275393573517749,0.485443673968805,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0236856004709777,0.488058662625601,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0289162232948647,0.488167817753484,184,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0268483741618014,0.492655132104504,727,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0227085999796853,0.494480958483276,489,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0290444490842952,0.494752170774407,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.03460336129681,0.495878892825202,326,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.025350030040556,0.498365467583208,496,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0270804210379854,0.4985048607036,537,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0318780147172246,0.500463336220887,346,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0272282741613601,0.501026942492796,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0403985071723505,0.506261834644984,45,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0275658392541865,0.506929673525713,470,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0240210468490162,0.507451198188285,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0231042379358786,0.508741978325523,317,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0281805317974647,0.511884594749468,751,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0351493352778189,0.512347542200421,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0251525779150949,0.516332455724136,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0246421803709287,0.51634003994939,22,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0397738949915308,0.517260033961157,255,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0256525442918652,0.517719483819903,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0270235641735177,0.51772350969962,347,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0248255732303258,0.524191701538576,319,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0244314757492736,0.524621704082145,180,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0239584568645835,0.52623861207302,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0275458577383067,0.526786207677848,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0245591455273716,0.527078457900596,407,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0251155042690785,0.528838892483293,257,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0305719741832983,0.528953459477465,334,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.024344483963723,0.530565320676073,297,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0235771921701022,0.53096119167838,755,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.021845416454821,0.534941019047543,432,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0215752411901471,0.535422604490227,251,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0220898482578458,0.536075296570034,383,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0252370521239157,0.539440320639471,549,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0374173336874028,0.539888292231202,392,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0548865930201389,0.54380597163414,108,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0236707617525579,0.545616268114049,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0250118796299242,0.545840151757548,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0242150091488309,0.548284660966796,119,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0226242502427793,0.5489621529858,249,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0231258700202685,0.54907825804547,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0255204740894395,0.551116146424272,573,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0234141771121223,0.551648691441996,169,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0337033920812107,0.553021420590458,105,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0236727257977014,0.553488067554424,342,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0232085720105427,0.553803068179929,456,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0209457220892438,0.556287045112728,253,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0211434357048968,0.557141199939252,474,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0207280543890118,0.557278827951273,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0211507598621071,0.557911689941426,473,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0350923396639231,0.563128385990226,11,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234437735915832,0.563554815422835,98,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0235676996107631,0.563914301036086,107,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.022280184219699,0.5646575202444,237,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0218526977622069,0.565268798318346,550,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0230656240812258,0.56884532131317,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0195978603188366,0.570011485420643,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0216454079862442,0.574226730638874,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0213915591340312,0.574544303519244,364,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0285043749008755,0.575986156976862,564,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0178205382451181,0.576024686278833,555,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0344055724125269,0.577796178753619,143,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.021971093621113,0.577810922035194,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0185116731714201,0.581301648874242,649,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0330184123336039,0.581603825143676,443,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0225924787650651,0.581864394524704,183,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0211924665824171,0.582162471962733,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0219903020458052,0.582379527676492,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0208976784517637,0.585707563151503,660,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0200069039818572,0.586220478144252,89,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0212363084798458,0.587718334537279,511,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0270790120055911,0.588181927862345,21,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0228603089220859,0.588559067975069,362,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0209064303922817,0.589578571434569,706,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0184431252276237,0.589823210405306,155,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0207469769711881,0.592513143610284,351,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0191239647948652,0.595642658548579,523,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0171264310306991,0.595689868656242,699,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0200060954323585,0.598381662504381,81,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0299516822067188,0.59923692046133,49,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0212138096185853,0.599299587659031,759,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0192480124590474,0.599551519393606,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0410640522916192,0.605173962774847,83,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0305210092816608,0.606211886184332,54,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0204891045624181,0.61390190372196,336,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0187441994449461,0.613988854501427,47,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0233208112580763,0.61478659068482,46,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0192983387305221,0.616900649248214,519,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0191944093249361,0.619460751828305,617,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0205761839581809,0.619854767188713,24,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0192062953606277,0.620033185723533,522,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0191463696844131,0.620270789453759,514,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0271751184223556,0.620320841517013,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0197696583940422,0.620839509623489,712,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.029973176948166,0.621482820128848,554,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0199937863150854,0.623432484277191,633,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.019449935151651,0.623914861120222,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0179365376563556,0.624545846439722,615,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0191233474333701,0.625248078530905,380,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0193415505979669,0.626582304488373,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0196968220727644,0.626967394328617,482,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0202490521958697,0.627350614592996,366,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0193064217118526,0.630714831880714,84,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.018690288028412,0.630897156423422,343,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.021336201049594,0.631098584295744,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0171960964888407,0.632249854391685,455,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0182013236565112,0.633887200500866,195,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.025529811509223,0.638331652034343,118,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0185645113339798,0.639901515826019,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0143659370171488,0.639903688502731,353,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0178410173839118,0.641094446894717,669,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0183033691464428,0.644344812142662,60,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0182610667308694,0.646801639974682,731,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0187672527090323,0.647005082458283,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0187931240875314,0.649350302863735,646,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.018338545509218,0.651173015575439,419,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0179509640767102,0.651462894505661,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.017469356503139,0.652204848129749,734,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.019493650829855,0.65290756068815,442,pan-cancer
mRNA,CTRPv2,968,AAC,0.0331976382693133,0.65332364799381,9,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0168085604884504,0.653412587396842,557,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0167122954587742,0.659317394068135,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0166492060993703,0.659584510906926,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0167944444165253,0.660189182828594,304,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0181189412628051,0.661003138629659,454,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0160570907197453,0.661389498941999,4,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0262243351700238,0.662835197136914,463,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0144708432458655,0.663837231323135,736,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.133446315353901,0.663838470104781,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0265547286293166,0.667945830657005,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0160513533575175,0.668580742878516,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0168979518116479,0.670059104247883,141,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0142526631105936,0.671409949479814,190,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0156600138662235,0.671522445053238,744,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0255548231932709,0.672292000116499,603,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0159512373282144,0.673032919445444,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0148258707388722,0.673054336206555,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159366780894981,0.6734747143235,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.017339061723276,0.673484347873148,575,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0145914497131742,0.6737642494732,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0175120998313949,0.674049696073072,552,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0144458558588049,0.678034184626747,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0158253276242176,0.679526355496235,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0142545176878223,0.681741535256901,750,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0156287850430238,0.683905942007589,312,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0237900444164459,0.686324759446785,174,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0136705744920804,0.690857296311902,582,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0161613523297407,0.691046745366928,50,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0143730392126622,0.691364207365399,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0131388498802695,0.694314730652212,398,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0155112532280491,0.694362431249134,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0351438740631139,0.696328587953919,390,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0145209140191549,0.69767620058224,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0140514033776755,0.699074107812797,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0140597147842242,0.700492017374984,207,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0143430507606869,0.704045085631451,476,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0191310523391781,0.70486709306544,694,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0121713574786421,0.705951018791719,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0226469482877018,0.708379333640692,218,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0149007742696432,0.708796569723468,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0135680703306259,0.709029104270203,723,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0153539207726032,0.710589060428539,428,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0153701495429312,0.710622110854579,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0140319586289319,0.712472446325004,307,pan-cancer
