mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,-0.193577841829117,0.140206488156392,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0701509636784141,0.141463528471347,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.126648898588226,0.142403408394267,658,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.061899018361991,0.145884302298888,644,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0982246648535312,0.146156765461285,232,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0635135881344498,0.147244829313593,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0632785031117451,0.147504558849085,684,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0600126032004675,0.148790568150969,187,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0698120610317404,0.149044077445625,534,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0565453684926024,0.149174880025806,476,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.107123314277812,0.149649794012173,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0588801635510586,0.149962210749263,659,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.293623862476929,0.150339899790641,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0850144723509141,0.15195611464876,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.103715627731802,0.152544032269324,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0583609814434041,0.157564364092331,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0591468643916774,0.159564773490578,712,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0528175272282342,0.159729062530353,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0855313070983479,0.160079505083523,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0597304325128281,0.160700212429133,674,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0686732649496482,0.161182125532409,307,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0587844813986548,0.162317217649548,475,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0906341734789737,0.163231908585999,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0682205221511089,0.164006143675679,322,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0697043861047105,0.164550060655305,343,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0732525308447075,0.166303817071383,692,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0784863889938983,0.166690805146159,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0601505315719801,0.167822262427709,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0551682444017028,0.168113042847166,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0659087006073144,0.172120072934826,496,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0592744544757797,0.173929538906702,653,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.1022861123965,0.173995216148845,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0596094905202787,0.174343519703333,34,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.097085126810448,0.177249373284564,11,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0556397268289448,0.177274734448382,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.261918496805929,0.177644566102633,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.060706311518297,0.178404325298282,401,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0521836330603468,0.180217339344551,619,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.100484852487541,0.180449842103247,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0570083070567425,0.180718558585698,244,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.277045541364347,0.180872218900767,51,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0646240217102459,0.186556412304764,550,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0562661747476906,0.187977820483226,52,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0582328336806613,0.188142451014674,655,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0571306061886918,0.192055515848619,549,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0514323134521173,0.193876730295945,353,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.285287735981144,0.194145117636833,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0633536535901276,0.195073128201647,397,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0549105587214732,0.195178547814587,60,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.101900973797935,0.199676227980118,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0584184534164948,0.199975165567558,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.056895257983757,0.200226701749804,293,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0516978886287731,0.200403256507108,700,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110096816653252,0.203241147833167,137,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0568269013128809,0.203425252888558,102,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.233474877437292,0.20425763183091,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0499008799253787,0.205535969551807,7,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0599533629100808,0.207622025208728,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0565687415641026,0.210224327413857,57,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0511126482806024,0.210787879443455,561,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0641481152356899,0.210980586170985,497,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0527158253591174,0.214894674211565,263,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.088947452572656,0.219849167386472,10,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107520340450624,0.22087642805511,132,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0627014715862615,0.223551992805301,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0741216542311445,0.223600515363114,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0867774436327147,0.223891379538154,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0611068179155391,0.224748025872334,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0536345888345925,0.22487386716665,366,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0518815226969748,0.225715675111304,125,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0542970251277664,0.226044590526123,556,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.282699896324974,0.228194691778297,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0718944611419829,0.230721755691241,261,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0567283394416309,0.231600944887402,553,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0617765504314009,0.231621998337897,527,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0437207651822905,0.235508748695596,27,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0499840861241932,0.238769790022098,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0529713306242317,0.239571751995751,573,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0440533835896515,0.23957255889767,363,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0569931976158917,0.239880125234752,275,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0483576857439304,0.241651032234616,153,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.075959122869454,0.242633248315247,585,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0942772558738637,0.243527472733184,111,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0853451922684707,0.2452161862679,531,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0523781665542589,0.246917377495963,753,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.058167207084287,0.247131533621633,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0473471535503026,0.247265323302809,180,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0503597434707281,0.250847272888714,106,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0467058995394335,0.252622005773007,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0473248927806294,0.252660930355064,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0519839475586963,0.253106583294881,484,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0481035694038459,0.253620741732265,594,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0429015456091111,0.253846625567704,432,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0489623725513238,0.254725591210893,428,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0551760597641843,0.255432925863613,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0574654006084487,0.25671879176691,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0601358272022769,0.258995112540595,370,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0630490155044265,0.259786777733297,607,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0483968023674369,0.260567598713182,30,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0997489599561085,0.263664616540702,471,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0708343904337877,0.264110513100091,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0500489697712398,0.264740613301762,377,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0484443859692253,0.26847776454647,531,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0472508296803741,0.269293234211099,418,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0491261202542328,0.269966765815713,642,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0590218442888234,0.273735897608742,300,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0543362435810329,0.274954713847456,334,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.046833278266535,0.275087216058796,398,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0477685265870481,0.27522215894733,50,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0614069358926201,0.275372146851003,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0611111677960098,0.280501534520376,268,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0463146895737873,0.281151995628951,110,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0463885985985518,0.282416070949953,629,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.337966028643065,0.28262368044389,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0413355652875146,0.286273850505246,474,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0515577583820896,0.286667149968768,757,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0417150631684663,0.288955674073263,243,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0434070642017403,0.289658133690256,668,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0466968377367681,0.289685871688945,55,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0492677400465599,0.289888007801292,25,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.17386520619523,0.290301383695912,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0500968975899129,0.29187784259084,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0427994368953679,0.292738670902385,560,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0426543952161892,0.293340517096002,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0407665606173338,0.294886612866001,207,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0548163122236392,0.297548847244368,645,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0458754569301972,0.298484483987489,85,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0494480796413024,0.300541770247623,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0448281455530489,0.301167998479629,695,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0676249707032538,0.301640368693858,375,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.037344614569186,0.302133102769535,33,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0422955977595063,0.302870917549966,481,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0923458411688248,0.303214027307719,144,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0444658505477344,0.30392020229953,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0441253071063906,0.304064909561276,736,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0415259538221593,0.307946736945808,522,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0456839118581689,0.308112350780298,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0477362130955295,0.310166377110379,270,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0339775672382315,0.310616497885872,265,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0432886516498272,0.311566182956181,135,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.163448038473641,0.312650152382249,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0910552178657384,0.313098133850069,134,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0443612268783801,0.313550719056582,675,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.136578913707986,0.315566419821388,325,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0517430231503679,0.315833211264001,393,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.03750043661325,0.317243777044533,63,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.156714297367097,0.317401520883398,101,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0595672037053732,0.318129152774159,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0460830391868373,0.319034631216321,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0401937625320227,0.319314792224675,701,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0859847577608068,0.319919631453273,161,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0510271199841227,0.320846442217306,433,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0867292548007278,0.321339615401281,429,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0548276381301376,0.325261484562423,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0422819650299184,0.325573001725994,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.178091337184873,0.326061294708076,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0444937128811572,0.326736216851943,200,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0598249072830435,0.327033099224876,122,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0525902741464499,0.328190431720495,758,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.211895595724699,0.33076752428916,311,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.049532967060034,0.332813166469423,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.050845096232446,0.334368097785803,750,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0480431854044406,0.335426516916069,19,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0382907808168649,0.337229344501764,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.04230794677139,0.337597064113493,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0488523240745591,0.338058991801037,544,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0406793231836437,0.341115048864107,245,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0391975963504742,0.346627071342659,297,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0440426486067312,0.347042082778831,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0381268467744853,0.347897881901296,177,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0414691026266563,0.348561122842348,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0521080306699039,0.348931482434627,38,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0468806313399358,0.349731147205459,66,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0425986858923296,0.351060579659061,335,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0474074736304679,0.351069119112019,737,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0367409419708139,0.355052959885531,551,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.193055041538883,0.356706325572873,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0793035739128357,0.35831959627208,123,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0453364442303264,0.358507106681373,195,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.038568672564301,0.360613662729343,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0393058820998736,0.361397235569252,426,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0580556195950615,0.362644727039032,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0401521663295805,0.364083518405675,79,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0649742056248416,0.365976539574467,218,pan-cancer
mRNA,CTRPv2,968,AAC,0.0716705133762299,0.366193865441737,9,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0463502297707834,0.368011988077296,731,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0409366085116853,0.370479025393891,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0431664339446826,0.370506739897851,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0727455775763441,0.370820672222471,588,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0641213832028828,0.371393684832435,746,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0361535131368729,0.372025040188705,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0445312845819711,0.373867012574698,296,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0759286854664835,0.37401845725033,586,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0374842552198993,0.375519246071343,698,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0354465927707044,0.375790997374607,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0455944993862942,0.376973994668798,586,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.034395446599793,0.380352828372315,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0319552510172533,0.381875110410692,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0346595513668677,0.383379867831857,386,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0423574063379879,0.384134578166892,205,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0354920766630038,0.386762219429853,734,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0820952160806315,0.388619312067041,108,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0506271308820894,0.38867448318812,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0364549166658708,0.389261576787265,595,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0320270013645414,0.390034031185808,371,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0388845870049658,0.394943788071379,170,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0755288816262943,0.395315084471488,126,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0349056238219194,0.39650754043902,706,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0364258631136408,0.400218378806554,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.036376620565236,0.401058396907873,682,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0709676704968139,0.403445521907997,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0348213352804641,0.404636750798036,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0330163161859038,0.404940616933081,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0322971194074307,0.405129000256872,221,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0351446069076906,0.406137444804182,711,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0325878544675944,0.408309441347864,683,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0426854194362025,0.410212332791604,324,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0759859511192513,0.410960278352071,390,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0404259790107277,0.411638871253724,740,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0355120771408338,0.412568896019991,449,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0496328792554619,0.412744902727331,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0348094545145197,0.41464954422153,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.033943372386893,0.415118648042292,169,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0601669200675019,0.416432414400595,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0470816205115678,0.417912773881829,277,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0433135173665075,0.419580832748441,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0366261419935169,0.421054714383909,362,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0350622605575081,0.421473535511744,285,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.036020457532186,0.422105055069257,639,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0644023359923064,0.423359288678292,686,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0448700009177142,0.423973139223822,235,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0361358968313075,0.424636687572536,82,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0396299292946566,0.42504775200327,720,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0319889423792151,0.425935343305558,372,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0357034903330541,0.426607156862235,65,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0402098430484162,0.428728554488924,36,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0347338346087151,0.431877289271143,752,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.177665274119517,0.432182877577203,533,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0339681268845762,0.435109113329077,357,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0321400656555232,0.437661829384579,727,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0311035447660901,0.439124701974323,465,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.035623499121249,0.442428067745075,749,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0303573686663817,0.443735915979885,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0477421698304694,0.445050063055163,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296895961280054,0.445095355365969,4,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0313151685350377,0.44610456088387,555,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118519120519712,0.451399626877438,129,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0329237742098694,0.452413762989522,667,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0530609223997841,0.454277084535899,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325323596469126,0.455183478743372,633,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0316620529255015,0.459165397787242,711,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0540968855536297,0.459389355276009,606,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0301525875026008,0.459859623593991,284,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0373662223349549,0.460982894805322,423,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0482618756593699,0.463578453938136,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0330028695513886,0.466707866589905,194,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0346938244387474,0.468306618780202,671,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0381263073469168,0.468758746045036,564,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0379417872480272,0.469072241522491,419,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0347099850903606,0.469355906318302,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0312532803931762,0.470371086376437,193,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0296001106870784,0.470858397487624,410,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.14341991053608,0.471235647781969,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.035308808303145,0.47366570839442,206,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0293214342757331,0.475935487324544,138,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0302402291210649,0.479923989713081,420,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0374553286160101,0.481317019434065,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120647380672369,0.484046330849384,61,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0368008669970659,0.484909520379976,448,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0299535853626061,0.485248704646138,482,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0341436368622469,0.485402475413328,431,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0292831651715216,0.489810510067919,494,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0418493011796826,0.493768983737694,756,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0273642792078195,0.494885170094477,279,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0268660711879243,0.495572807860592,502,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.033930160321464,0.497261376387524,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0355226076214205,0.498379579496787,461,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0591039830201886,0.499577920931779,68,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0293437424232941,0.500470363704409,117,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.119143105545222,0.500578488698267,188,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0336180135451313,0.501555115210871,15,pan-cancer
