mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Crizotinib,AAC,-0.0720794556148718,0.196969707081725,248,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0703017712937878,0.197564009843788,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0478188109951998,0.197568498522289,475,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0594872455498821,0.199369422525946,40,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0411115270203107,0.200008011557606,690,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.046313981601604,0.201153003109268,625,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0627465953148207,0.201967960802253,29,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0492201142134511,0.202849641366771,146,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0455480209669591,0.204907965070744,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0414606966282754,0.205198635856691,750,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.277383226146524,0.205417561780027,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0567674383794476,0.21068917404347,461,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0386064061303485,0.212088709587108,437,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0425098841941543,0.21226849991588,542,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0397178652516007,0.213018328576896,328,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0468818755957441,0.213260622006627,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0473027827105742,0.214285998085016,483,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0427530974111794,0.217119464368956,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0483649150937605,0.217282492834625,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0468098201912767,0.217840337379581,575,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0442586259041758,0.218559267929807,481,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0422910408262693,0.219003047974045,466,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0401943406992304,0.220146347936462,226,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.197252883288108,0.222110267069127,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0433941010135585,0.222816554804312,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0610776967917019,0.22289304932995,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0366491016247355,0.224327664233697,649,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.037289073827794,0.224514972531354,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0655105202137242,0.226075659982685,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0385714501602421,0.226366223056987,253,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0468203926547998,0.227207136910367,285,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0450640974814082,0.22784543219517,167,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0421313244426957,0.228215484049657,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0460983908770627,0.228460971140603,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0621829843816692,0.234926043298579,235,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0386187117431327,0.238639494880086,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0573245020102979,0.240171526628562,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0402117497265499,0.243507268104682,683,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0420683740736183,0.244197019379134,41,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0699507670067823,0.248000792991576,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0392779805639737,0.248181323229515,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0365211200842675,0.248562846360875,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.038460360793842,0.249180955730354,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0625853805366817,0.25111554296745,45,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0379819961053006,0.256934247677375,228,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.233129785464509,0.259886890162781,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0426658407906103,0.260383347408135,263,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0419355304001878,0.261728587110912,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0449571527146401,0.26196724594937,136,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.041504385744271,0.262959404295283,262,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0384917862828745,0.265079507776327,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0427766908321695,0.267582630859466,199,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0594586745340186,0.268627442796977,67,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0428353419401339,0.268715303404166,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0522171489727204,0.268921210038372,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0465481008511374,0.269506361360754,148,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0540956946076001,0.269671673928675,329,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0646226524336603,0.271039074927263,359,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0377102958489548,0.27125498200939,207,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0421019132624599,0.271619226388006,117,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0628657862369762,0.271629275766557,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0390988610428388,0.273807956249548,324,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.059607930059421,0.274056591130663,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0629935139568062,0.279313286838295,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.155099522788824,0.280072206679553,129,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.218483528155317,0.28058315160234,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0409771851177599,0.282815801283834,672,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0596760929273238,0.283490358549471,375,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0401527323830185,0.284674389158689,299,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0357215768773314,0.286070250698732,383,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0378220706493243,0.289324513142683,497,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.046314464893018,0.291322582397432,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.040831036771177,0.292073191095796,201,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0389735675749307,0.29247699743713,472,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.039416112168353,0.294602312614379,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0439911296238787,0.298471439894929,534,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0296359123201795,0.299550510384141,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0360007736664549,0.300657525048472,243,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.038375467980057,0.301479205658927,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0329158774305511,0.301842843760693,33,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146664283744434,0.303126477382694,185,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0434327831411829,0.304652085328266,356,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0559259282098225,0.308897628161784,548,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0573506992527601,0.310156500052025,392,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0566188447969924,0.311686258481814,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0454895619855138,0.312193911849674,349,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0364073673723127,0.312586146322348,499,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0290817205558208,0.315760938802246,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0347888070700843,0.321522230992589,713,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0500620135287174,0.32206002733373,234,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0325221037259167,0.322858112609475,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0318392544834315,0.322866623513888,382,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0381299018403584,0.323266965561752,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.182856491213342,0.324764783683842,83,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.154605218116936,0.325768563621122,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0334270071688179,0.327340297424368,474,pan-cancer
mRNA,gCSI,MS-275,AAC,0.051027520078939,0.329589202680147,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0296670260225028,0.330584873106201,198,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0545915496902274,0.331339562075954,97,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0303638020454667,0.331867640998408,1,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.162916144905575,0.332391245916058,126,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0310327695944603,0.33609144235114,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0325724589449423,0.337620160174857,364,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0783872752677032,0.33792254471482,108,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.033257356317392,0.337973498615169,5,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0323411755579438,0.340782239080838,213,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0374612393987483,0.341106695040262,55,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0361515737533037,0.343639663223104,192,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0327051179865465,0.345774655257324,462,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0546550460745359,0.346304557354525,239,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.166328329323429,0.346548329732653,308,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0296871209113905,0.346931057497675,82,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0300551162566898,0.347865344973555,332,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0335415229644446,0.350055015414869,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0320758483952135,0.350109607013318,304,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0359140429922762,0.350725850616495,638,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0353050508459221,0.351274589731019,193,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.033579474289099,0.353008987896515,28,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0335397363939285,0.354547456394358,567,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0276135900742833,0.354684960980519,238,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0305027369781161,0.35596711963771,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0390566660330995,0.357603981905248,346,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0349738961899359,0.358239364435005,165,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.048045362568584,0.358884590741038,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.290800275240561,0.359151446444367,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0451821478336583,0.35957204892903,694,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0294919353770151,0.362525784977132,654,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0324553887079213,0.363839470215039,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.034842722763925,0.363859219163573,605,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.037852976297206,0.364278099928343,103,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0337256248156506,0.364299054032417,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0322989256634002,0.365345797621643,659,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.273121165866408,0.36659630269126,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0278850886927792,0.36938677955045,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0347465934848736,0.371924041846034,95,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0284771316494495,0.374691121466423,565,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0316023483769973,0.376580469304305,706,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0341991380138623,0.377319672059249,728,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0258113948553403,0.377357141482948,265,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0281023429656042,0.377537121999094,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0506513014230659,0.377846221338728,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0314682612749601,0.37951932579661,538,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0287085948698732,0.381512120309047,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0486972122658861,0.382097838505374,663,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0379401155954042,0.383833196158131,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0321164297397605,0.384021277002229,96,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0311100347822832,0.389515725934921,617,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0331245799245569,0.393364016023859,130,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.159547639322768,0.394173520358595,132,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0419285145614322,0.395278038085105,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0495612468109626,0.396277043514227,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0289298147402237,0.397061785015854,416,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.173184892038442,0.398993124335786,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0392801420430258,0.400785125645927,569,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0292317266912916,0.402064983380275,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0464459111798347,0.40214740883607,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0305373201273452,0.405524230162625,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0320500311193925,0.406724952740522,50,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0315482268743318,0.408522731344317,607,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.158697150677832,0.408800104995568,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0247846022269002,0.408956702390656,245,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0478081033026924,0.410084209169858,105,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0299970985946193,0.411279519312665,297,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0324520951187827,0.413527510777733,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0460573859159706,0.415321535312506,254,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0299685703179111,0.416884329359411,623,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.159070147581509,0.421325523731541,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.140613400368917,0.423501818805993,188,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.129636411815487,0.424693515713105,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0244835862192301,0.425729636174669,569,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0284594405302058,0.426481402291153,311,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.166942297653969,0.427720469831987,592,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0359732333037229,0.427933885858415,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0366177563559111,0.429149011857981,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0277386749367542,0.430214843931965,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0298742708491444,0.431894327664218,321,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0454437111950958,0.432493366133217,580,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0283759295421268,0.43257947240807,525,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.027984671353134,0.436860798724816,632,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0436872220547786,0.43697336540716,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0252215912765121,0.439214651915309,676,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0306752840681166,0.441148837061733,158,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0345380736829807,0.441177477755033,581,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0248570961955898,0.441611625484126,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.027915243253601,0.442308291905047,16,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0257951962584082,0.44244299150516,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0304446582846511,0.443689603406622,242,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0279318019286087,0.443919843193662,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0274449052887499,0.445029239774264,618,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.042371235557541,0.446648616787741,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0258185911181172,0.449110284766611,397,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0260888924245022,0.450392598984401,66,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0268737145792317,0.450845912432225,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0276154169320608,0.452939694158709,396,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0273903495977955,0.454477798860978,187,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0398311663380978,0.45462037169579,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0316909275154419,0.456063275373394,511,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0265157686066956,0.458677679548228,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0269152838182613,0.459976217701492,351,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0398358831030673,0.460212397213257,210,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0423647644319612,0.461691608303428,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0387459884087935,0.462529992304252,174,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0323917853698018,0.465063153050268,15,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0249166059506995,0.466306870788365,445,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0281645392285007,0.466488186951669,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0420736149954486,0.470132488888896,531,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0388101883780241,0.470992778111989,599,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0232714010746562,0.471865934882054,749,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0407791203851798,0.472629598811076,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0406613656431151,0.472804066190667,88,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0274356816794663,0.472941671146211,629,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0247301137777197,0.473533913696077,619,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0271581098832873,0.4738116736422,710,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.138859478445944,0.475791712265224,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253599276849358,0.476384216242821,93,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0268159975716768,0.478076160312421,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0216495832052627,0.480817552025919,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.155429170447283,0.481288718015734,361,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0266865227450075,0.481356802785183,574,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0229186528670794,0.481649456885136,723,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0270207406772372,0.482094699900927,732,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0401268655852681,0.482690600396672,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0268472268057022,0.48324008809179,357,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0273496359915121,0.48399449162141,179,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0251973012596058,0.484779052925766,505,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0263889070132887,0.487808031932844,135,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0252713617264636,0.492575113783695,478,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0263244172302233,0.494413474206018,116,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0231112876395709,0.494503234938806,671,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0269413242943514,0.494712920005646,552,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0234264140490365,0.501781910696746,19,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0250531549519951,0.504181865181323,314,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.10815815650069,0.504764336357722,164,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0265995284888956,0.507791416740337,227,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0284097425286943,0.50878329603835,291,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0259108626042444,0.509933683933503,447,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0217870308711403,0.511595710412675,209,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0257759446783007,0.512088978805431,531,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0218251383812824,0.513160824060967,614,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.026284222563219,0.514251809805272,464,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025523097828285,0.514312513811632,20,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0188811889760728,0.515153030214558,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.028805179816086,0.515694273595212,737,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.1035700538633,0.517359760943447,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104986820410642,0.519430135381906,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.187482417509328,0.520988180807314,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0235210417760816,0.521378707558724,460,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0339222423094342,0.523140812794025,147,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0242411888458224,0.523166581225679,98,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.035910066209752,0.523791236298725,554,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.029063257691586,0.524562962866513,527,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0288814604604793,0.528275751071079,747,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0178061723445949,0.529935039471162,264,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0320996366177817,0.530691443903794,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0303036027932463,0.531069887652091,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0229181228679145,0.531786576947873,597,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0197153233060466,0.5321415332747,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.023776455756919,0.533580197076065,559,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0468395711984083,0.53363197379035,232,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0335540683397728,0.53475719323158,685,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0215763433447585,0.536416497879234,156,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0277990268530248,0.537040416000928,535,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.033252152405402,0.541592330078082,78,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0285835834663079,0.541953476391334,394,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0278989139760664,0.544724077373347,393,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0217394179927856,0.544967028572492,372,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0206576765678676,0.547078411412237,425,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.124430488966252,0.548310509735788,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0206356767304418,0.548661801296424,267,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.12021842008523,0.549651402965751,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0224815447306373,0.550265006770916,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0231668937501025,0.551497955648426,454,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.125669820299595,0.552381196332387,32,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0345840951560395,0.552945632989654,121,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0984600516344122,0.553779654633292,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0227045137065106,0.554162181968554,593,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0352963460180531,0.555174361200501,399,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0201623300539146,0.557069693299858,634,pan-cancer
