mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,-0.0693512236887064,0.0586377982809918,177,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0682859965959699,0.0597431928799934,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0710058872193801,0.0609358081342541,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0708447614615285,0.0621797425115123,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0912310944144616,0.0627060960700893,302,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0589466824581933,0.0632494698744826,649,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0723646134725499,0.0641521487789298,451,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.062448827775554,0.0643307762772807,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0612406460098328,0.064791373497573,260,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0650821252300731,0.0648047194520328,666,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0736520610382744,0.065095994832849,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0705980904696677,0.0652919865374472,75,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0675015405714187,0.0659421523774875,312,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0697588330914824,0.0667893769907669,698,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0634480102311736,0.0689935781212596,276,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0631488949547702,0.0711029609340795,223,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.310335441839087,0.0717903546456649,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.100213937548619,0.0717986276329045,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0691866717597262,0.0721524709780428,405,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.065761213051379,0.0722242625097912,561,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136292283239357,0.0736376213666652,161,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0669949264196087,0.0740830275906684,89,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.104324284659641,0.0747725507033171,139,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0780518388492651,0.0760604378259671,511,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0613615972712837,0.0760931570895561,337,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0720116234917341,0.0764838393476749,493,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0707673293290308,0.0781290108813759,638,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.063891949120441,0.0782300348503816,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0650414733529513,0.078703411492492,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0848032550826265,0.0795628649363069,564,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.055192669011187,0.0805018030455284,411,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0679880154755314,0.0805021192262492,173,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.328030222612254,0.0816800601455352,314,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0611239364601012,0.0817077140520931,614,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0631016313756141,0.0826346435042307,345,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0637534573029479,0.0831321906710601,622,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0893491595884338,0.084927315636124,754,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.316635387545864,0.0851454069658571,630,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0644039189987048,0.0853847977251823,13,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0610302781723501,0.0853901671383201,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0676513348907463,0.0856611054541501,593,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0679055301929505,0.0858556649538244,635,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0623503929025455,0.087135026390797,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0611959720290607,0.0872313073272024,755,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0958341234639443,0.0873801328005625,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.062689048503206,0.0886103122046082,627,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0863083650580288,0.0890979933176573,680,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0600452704787695,0.0900558847562727,453,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0600147753796645,0.0910332420541477,757,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0933954592593699,0.0913633510721963,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0572125240120996,0.0924686293661242,25,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0638378244237747,0.0935898371913264,420,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0884202085702807,0.0937883623191499,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0877376694447521,0.0946804381562945,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0637750156457782,0.0946833701455541,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.128290957668725,0.0946865121984877,166,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0821236736561387,0.0953713670390458,585,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0602948057370239,0.095997729334227,307,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0922280069942363,0.0971534726679034,105,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.127441764613047,0.0978533811629228,68,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0596104519081275,0.100050501415243,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0608535689772526,0.101267128896785,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0572135367233452,0.102214510340182,214,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0836284353275917,0.102634148262122,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0573967101289791,0.103938572035971,640,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.063200613659101,0.10404973237171,110,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0557248557114619,0.104970413722971,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0593691379082454,0.107885041298431,511,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0590426525488958,0.10901418820817,138,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.058317551336325,0.109519511132518,745,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0926733140828531,0.110036298101742,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0648724843661383,0.110475790133237,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0588368381437346,0.112569548374895,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0600582815051208,0.113590159815468,594,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0571368550986999,0.115100700738089,425,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0640887025296288,0.115153851258711,573,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0676702425752961,0.117068440063256,697,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0604322631376474,0.118329985029995,759,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0611027677500559,0.118760294301878,146,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.161696016445123,0.11878394320085,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0850137794676919,0.122642775703716,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0553587427234174,0.122823701084418,591,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0553727198099434,0.122899870630387,397,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0579109753796814,0.125216539308643,197,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0726586656532418,0.127901207526677,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.061234133742539,0.12948183918074,94,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0578684546063766,0.130988479937573,57,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0516754831462942,0.131898478401908,57,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0516798022303418,0.13242409339295,504,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0511570872626516,0.13283989014644,749,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0546349207241277,0.1329164148427,180,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.049009160281104,0.134350497105776,690,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.26018298326682,0.136365985602005,92,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0572269868177848,0.136461324298432,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0539489626555845,0.136667941207506,403,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.114508781622917,0.137047974792539,83,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0589702576659871,0.138507931949699,470,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.078386235060074,0.14098056456952,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0511989126371313,0.141061995683437,529,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108508117765615,0.141726923495399,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0567306871027103,0.144322824272566,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0590261598436479,0.145153252524232,352,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0517094632538808,0.145643478637372,400,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.100867648022431,0.145991174882754,369,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.219319669513411,0.146932064066395,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0559947644999955,0.150928813952602,605,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.079645855972113,0.151492779486274,345,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.051892482236644,0.154135025793657,700,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.054278393807844,0.155571396920217,311,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0571098028483103,0.155733277483904,293,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0522457020814852,0.158774400821955,407,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0529876502158168,0.161208583008668,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0663957537713872,0.16185942391459,554,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0541634780088014,0.162994776463901,449,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.053274571093498,0.163395249699762,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0615148030766656,0.16346664652242,346,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106518894546549,0.163652363673132,151,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0774037838468412,0.163981469576939,175,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0438069923371927,0.164565242095799,73,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0505313779745826,0.166185923145696,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0521924004425028,0.168767699036018,167,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0471289194905622,0.170840446803102,723,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0527619052136899,0.171316071732384,482,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0500249048654585,0.171401382280948,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0468959744565817,0.17199647365879,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0549058559355367,0.172817055556545,495,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0510567207262441,0.173735746973206,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0522744901055464,0.174914705703746,86,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0530975311223695,0.175207439777896,732,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.044489656176152,0.175705332209591,298,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0530727200366681,0.177663155735557,130,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0751402850827545,0.179111153926891,443,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0510174387686591,0.183823487982102,120,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0504526528748059,0.184536675982047,313,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0466174201799936,0.184809445623038,744,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.077298056892802,0.186009438227875,375,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0690995917265248,0.186208485863459,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0738393101403844,0.18666406635393,10,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0497783874274883,0.187643733183498,537,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.046792406864314,0.188393640155987,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0671753430332603,0.189445336614349,689,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0502830098522383,0.18996569799109,43,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0509005620659537,0.190070815235202,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.272918763527513,0.192534124617122,361,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0641508119618039,0.194284218144771,259,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0511035677688928,0.195317276074513,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0445153217113806,0.200979403190544,207,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0442729162076898,0.20140928094244,615,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0651762343814206,0.202396437155905,329,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0452777204271982,0.202549223049888,553,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.262254800218365,0.204048406829878,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0412050745972608,0.204219018084488,33,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0496723604589062,0.206919038609097,285,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0459364758339708,0.207945290204105,514,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.243367675108276,0.208204634612311,262,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0459742078470466,0.208638440483308,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0538175499525175,0.209295082256167,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.070183901419296,0.210508072702123,121,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0465449516712542,0.211919473056544,686,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0492150648010951,0.21495157758117,552,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0569938062446961,0.215667277932715,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0694275291752227,0.21660676292536,606,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0457998973242115,0.217284101372291,536,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0592851800535731,0.217829438426676,604,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0405418331407989,0.218253451506816,556,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0484266049232938,0.218716931815111,549,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0385604257620144,0.21967923417483,438,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0475269738734017,0.220097759783163,629,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0450834340580565,0.222686819984784,380,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0444196636788135,0.224231999973407,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0473424500176038,0.226040406166763,758,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.147675466512819,0.226144094170342,131,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0448991076948588,0.229999817514041,601,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0398230250543405,0.230783800965126,371,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0414148343171702,0.231594750590367,335,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0465429165143418,0.233059669664669,492,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0550477650145788,0.23397761317384,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.037700888567809,0.23450781908425,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0388187818702159,0.23609275341929,565,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0464893821969909,0.236637700720138,24,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.049602456002261,0.236801684253072,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0386615240084959,0.238011137569343,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0513543421560505,0.23843398103703,439,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0465285555358938,0.239658119451217,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0881432105823424,0.240135612753494,305,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0589655485876244,0.240390529991353,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0426406567494722,0.241247612609367,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0444249781386309,0.241335396071483,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0436005945372993,0.244484173740592,445,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.228900586796725,0.245349581863547,419,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0511783280653877,0.245816535402357,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0408170209655989,0.252424869060489,32,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0632231381702681,0.254056712771283,54,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0422695779653742,0.254848945132789,351,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0412938543615603,0.256795864375694,379,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.177033611676822,0.263059585036919,438,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.191371452281017,0.267241639726156,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0448794081190141,0.267537154425631,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0426236094862128,0.267620721392887,682,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0416995608849996,0.267734570832422,586,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138614645956114,0.268730950311178,656,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.037129054951605,0.271924652145372,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0533082722739115,0.27373233685533,370,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0568431387257563,0.274147404703845,287,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0522915014159145,0.274164347408786,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0429713246015973,0.2750793241457,724,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0566320142985899,0.276547899432739,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0404213449471278,0.27828078587073,388,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0404889497882825,0.279689741208335,722,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0766755997222525,0.283054487823533,588,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0423721691534709,0.283280159077007,84,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.228481464021564,0.283380348638146,603,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0387617139105624,0.284432677089192,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0407509312324068,0.284890685639628,196,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0381245719416135,0.286840994263636,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0776448861882554,0.287581190645293,111,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0372074651851394,0.288005197532117,226,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0420945028000207,0.288619263847363,179,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0594625114357228,0.289756943582253,685,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.037861826822255,0.289975068668137,671,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0488518139394891,0.290122332098675,756,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0559276343265989,0.290373731104517,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.31658718623128,0.291940057861674,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0734008576622307,0.296050646952399,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0408420647647031,0.29704018737197,566,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.208833423156864,0.299972769890856,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0374579295484279,0.303849501591565,533,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0406078765546403,0.305567980719182,611,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0424290779341137,0.307404015411526,115,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0455937279998199,0.310202976498531,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0762410744608326,0.313833347489816,586,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0563278238460229,0.317403764982317,210,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0395612699402754,0.320894815457796,230,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0567991281270853,0.321156350033769,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.035957303778046,0.322623777090981,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0343572081668923,0.326321027859828,382,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0386266998243946,0.326388820589415,201,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0358083043604651,0.333048628904865,626,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0444657568050389,0.333594832968099,737,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.18235728010459,0.3349463777175,47,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0357303157267627,0.336297188965071,620,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0393511166278378,0.336945734302044,751,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0341629696012627,0.338562125317143,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0728293517453151,0.338908600103981,171,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0578171649438561,0.33971346880422,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0744814875912836,0.343593219220415,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0379293734184427,0.345265510379933,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0386399682404714,0.345438864511072,200,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0545771397931875,0.348767460862281,143,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0360688354638116,0.348806536434177,657,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0328385571212251,0.349515660195976,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0337536420274621,0.350802420666672,550,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0330630266174757,0.355070040731672,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0416639040465143,0.358241380568583,334,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.036427371460223,0.35934806257587,300,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0536964177896701,0.360065736957219,97,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0344274342317478,0.360345320433789,731,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0354324669634628,0.361115041042441,357,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0503383842335103,0.363239600135324,162,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0336219253843716,0.365422653093324,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.139861467534204,0.365557319690055,691,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.190814915477545,0.366617169547493,248,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0364019326521142,0.366717569662517,452,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0444497668468404,0.378404272784392,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0347742510931285,0.378935591925472,55,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0326316083910721,0.380966682815792,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0351809091104916,0.384515313120744,71,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0304981576710906,0.385171312212535,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.066240292524133,0.385276427915295,172,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.046538858628564,0.385507071918664,733,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0320356374001611,0.388913089468437,297,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0326062859957458,0.390243369813407,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0311652056337651,0.391159118991762,466,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0387821416409256,0.394068048199263,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0287325496838821,0.395623642715089,467,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0428552499039395,0.395730994769968,38,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0472294045632123,0.395794524844137,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0309997077729513,0.398444690522832,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0307174855535832,0.399598163349565,634,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0334897421471557,0.399754448347356,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0265581667593083,0.409684383333111,354,pan-cancer
