mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,0.0760798603493072,0.0162422233099993,530,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0860233042050273,0.0164904117288631,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0866490097213713,0.0170447280257828,431,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0848423550267633,0.0175037098486151,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0761429324655522,0.0176662468107526,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0800110252525376,0.0177076005914096,473,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0849219108472697,0.0183096244637671,322,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0897726608718368,0.01856481463845,199,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0834275011419572,0.0195100792004147,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.084858648472354,0.0195772350382124,508,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.137063965010159,0.0198771014707958,735,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117647047243306,0.0199842745463326,99,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0892938967807311,0.0203612825072208,672,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0668476494951228,0.020418479877738,265,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0877051030700069,0.0208967192263887,104,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.112780614639416,0.0209752123787058,329,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0873021624982078,0.0210334528236518,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.086298352704306,0.0211933442050233,427,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0975049559645395,0.0212037088952418,534,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13787091993108,0.0215350794052373,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0888606935626419,0.0217459355902115,117,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0864209444087787,0.0222993243988402,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0725249087562442,0.0223317372604212,736,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0830203874158561,0.0230777122478375,719,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0832927815677584,0.0234213421661307,284,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.122892163246362,0.0239234445889746,665,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0746909781197412,0.0243674109661095,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0898850792635265,0.0245667096118886,241,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0809988170553171,0.0255367681909285,715,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120142869034674,0.0256996059644991,684,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0736305764373981,0.0260807485816721,556,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0720128861484463,0.0261508879900501,592,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0813019577775409,0.0269068111714929,514,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0737303475804032,0.0269129045170943,317,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0822215727851836,0.0271597427228379,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.372852407494722,0.0273529784237201,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0839479930227249,0.0273938786506468,449,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0804942464934052,0.0282842547173202,196,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0909351165671334,0.0303850529456357,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0875879097437646,0.030445506498039,646,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130909294127365,0.0304920399434634,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0750283315410657,0.0306802280839659,5,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0766052750174782,0.0322131770951558,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0801508811505636,0.0323662341633562,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.082368379997704,0.0330795736608197,222,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.115176259208356,0.034087889192766,277,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.345579341474813,0.0340927313331229,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0666933910103896,0.034684039642431,391,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0834210552106622,0.0352472471568473,182,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0828278570478976,0.0355168008500994,136,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0669676865416274,0.0364926705252686,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0677626791406332,0.0370226804027899,260,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0831066294513436,0.0373440964992519,447,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0722410975786816,0.0378510219448398,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0699772969460845,0.0379734301590348,328,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.075980383172735,0.0389671870588058,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10220361192652,0.0397985068448974,302,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0719406838034441,0.0406021603170376,671,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0989489713112953,0.0409871368643398,669,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.116032785113915,0.0414947405191719,468,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0722555425375887,0.0418035426607333,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0782572042188442,0.0418789384261773,540,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0785721709347259,0.0421438306449449,184,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.118511471469175,0.0425877799795505,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.065770243676803,0.0426671210842024,1,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0735473170778168,0.0434155644705682,622,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0720664103243207,0.0445542765588433,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109701395061267,0.0451311302087388,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0775750900132361,0.0458180397762399,616,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0698885794808151,0.0465854788748044,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.121999297943435,0.0467218978642477,239,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.119307338964677,0.048356803679225,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0705908250103258,0.0494002938338488,90,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0826064504318393,0.0497259576356225,346,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0759335888619262,0.0497547593014226,376,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0718802708791463,0.0499286806136012,479,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0693387517936778,0.0501694196974116,557,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0657437575242469,0.0502069834212105,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0680880520490503,0.0510168579418019,465,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.072189470448731,0.0515662232891419,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0625548173848849,0.0528817528486455,687,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0636888984433462,0.05318101056256,63,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.294078017760785,0.0532251406634067,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.15158682607124,0.053376520564144,161,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0701805663972945,0.0538802573617759,466,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.064178399454003,0.0545681533644291,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0704440941528517,0.0554950300673159,521,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0733321377837767,0.055555253220459,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109752623528118,0.0556953567256532,733,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0558220663598855,0.0560952955996497,353,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.270881157398215,0.0573590760208972,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224802285373349,0.05789106558822,325,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.101904354102681,0.0594899743588266,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0748743168416816,0.0596120427095273,652,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0724085395293953,0.0603414718726591,179,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0615928506391341,0.0630245727736072,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0632453230313617,0.0645216288840142,749,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0728324916559922,0.0650374246233204,352,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.063111409911559,0.0673468235176295,615,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0631909232003997,0.070334047955582,462,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0921149758785441,0.0704699436865458,235,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0990632955310141,0.0711622981081356,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0888021981594824,0.0731708119517251,21,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0661150030686046,0.0733675150856818,87,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0595596372022317,0.0742708742160256,650,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0694025836356905,0.0743403379683075,448,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0584646212144982,0.0746035234318624,582,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0802417651512704,0.074808211486773,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0671326619534483,0.0761099407943816,629,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0634783051303468,0.0765504750985472,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0703415131225165,0.0770220599708708,751,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.101638386137401,0.0775125263774084,45,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0671236947083909,0.077817784487824,281,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0585916337174125,0.0784310675823617,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.105090871873206,0.079950807198531,217,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0591753792251577,0.0800139419334923,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0581493556002648,0.0804996862854287,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0529264488886792,0.0817144854161756,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0611225847181138,0.0834070655321754,614,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0795265587961763,0.0836001104360953,326,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0645369086578807,0.0852779602179442,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0614565523950093,0.0853792323781865,400,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0562220918143413,0.0856523213553735,583,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0574389793225405,0.0858599798426908,613,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0566662063120409,0.0866802143817547,699,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.101455044199354,0.086745037130169,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0646591743473562,0.0871101605914426,240,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.064604044899207,0.0875175717044767,633,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0635767999966595,0.0888742032517501,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0535156813227941,0.0900052453496812,688,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0628016803632207,0.0905619062200548,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.132252739362063,0.0910312398681295,134,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0621029326157497,0.0939753207058336,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0874171378087701,0.0943870924289547,689,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0687438029933065,0.0953255187257506,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0526339992267873,0.0957885978695254,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0989220099890073,0.0962529693294859,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0994950036131732,0.0966184687991206,10,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0578975009720699,0.0974112671573172,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0842411640643062,0.0976708019067222,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0583820169278233,0.0977410118314166,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0640124366484705,0.098091881408093,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0626304338591555,0.100057130623725,457,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0578453722223792,0.103154287606761,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0524480164905961,0.103864429653723,649,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0578724250791262,0.105660103322922,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0568754458151983,0.106184411844586,226,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0968832721547776,0.107911188282508,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.061404542811795,0.109467427748362,482,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.229634373916966,0.112341988062208,16,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0562751437281986,0.112518177142171,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0611639259583345,0.112865744256687,80,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0911730601832466,0.112927645084481,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0796522052460994,0.113541549737869,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0958189475822679,0.113644775366131,600,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.054725175741409,0.113847047090462,723,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.046844631861777,0.114661178114004,238,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0595207292023336,0.114961362739423,426,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0571809946725367,0.115904406074171,408,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0751479543151077,0.116349247704894,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.087461740692244,0.116689717358673,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0548465173863291,0.116774211675409,252,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.280339859640647,0.116826955740094,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0601751914284269,0.117824055066749,724,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0521248404261254,0.121717749393393,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.27073117592243,0.12382022806669,603,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0557873443126893,0.124547390439562,187,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0593161475087726,0.125170747312819,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0565021174752237,0.128993300433872,420,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0532970166667259,0.128997340945925,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0689076636137726,0.134415897427607,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0730227833675246,0.143054185328902,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0547624651126297,0.144739178085201,644,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0860290637334449,0.147304443262958,218,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0456080726539689,0.150838370832683,245,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.233030604324225,0.151188615823851,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0795106572762619,0.152813891979898,754,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0856715943245117,0.153069615023436,88,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0555499342828541,0.153427935236087,642,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0766260596239217,0.154202249731005,233,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0911284229214961,0.154700342560411,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0806391858833434,0.154781564009943,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.110724372506226,0.15681499592409,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0516840929590113,0.157126642641424,472,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0814731814012558,0.158798809331648,359,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0549619249010978,0.16161539491036,242,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.204073410289096,0.161719905982732,255,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0524940856801889,0.16190478852987,492,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0657298526217314,0.161907102297031,56,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0626900778109216,0.162965356907333,589,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0475936769973673,0.163095656651268,223,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0728125975467024,0.164242674829977,590,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0502664224298743,0.165954803566562,13,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.068331105662853,0.167061469403541,747,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0515127911584704,0.167494198929154,263,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0520126917018542,0.170269395611016,110,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.219785842867671,0.171513509785363,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0440656392383002,0.17182388696249,202,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0533711195603487,0.173614419428758,638,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0520588756968791,0.17468442485055,505,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0497802635495322,0.175055448178201,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0449058047748801,0.175322578510128,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0486986745015559,0.175931261910671,626,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.117161797380998,0.176332376354011,471,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.236152410753767,0.176697370348706,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.16427882937999,0.177136421187073,211,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.213846097347829,0.17791021518928,314,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0815901930031634,0.178595364790675,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0577420864948565,0.179535883079245,291,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.194009810375314,0.179704892083231,131,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.170951018450392,0.181461610884925,691,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0464697495709017,0.182811065908132,270,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0490729280872455,0.182884717447459,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0641564390989273,0.183661870933983,348,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0508633943104418,0.184746567891227,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0436510404637195,0.186682864369999,759,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.227947353017255,0.187314102561111,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0469997141011817,0.188244333812861,757,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0619773449161722,0.1891918997805,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0516376963922286,0.189970504933485,71,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0510631229230457,0.192485555503727,362,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0562389320593456,0.193214796357081,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0683590281379357,0.194041691920529,174,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0579876756222686,0.194854125435968,433,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0447518127549846,0.198453458145668,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0688395909085845,0.199319949345352,54,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0712233349248203,0.203166563881861,685,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0452425765960892,0.204125706450928,364,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.081658800310496,0.204583640452012,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0434738003460152,0.205419307718345,421,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0477796149034905,0.206752987478862,413,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0455397818631216,0.20676795805988,153,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0481362851192142,0.209438799410707,728,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.180072632092758,0.209503434367112,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0754468695768571,0.209581479602041,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0452348604830534,0.211016077728409,59,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0436257889880684,0.211213681675514,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0437182746333911,0.214306720849395,93,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0654882086242537,0.215214094228987,147,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0402016106912748,0.215881814993311,569,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0469588972331315,0.215911764997796,342,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0429505248394018,0.216081036073859,512,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0453365189064834,0.217268525565236,237,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0489614319357413,0.218394855341081,575,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0597460903412284,0.219104733439887,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0429881748910097,0.2200918545267,553,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0740504638456667,0.221809094961922,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0444314622585751,0.222428837709874,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0442916365656214,0.22296996818112,740,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0430791889167991,0.224335868954354,618,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.044010572058777,0.225788127349466,304,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0595435064722504,0.227057859119118,29,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0926413069170458,0.227261806610959,459,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0446747483404995,0.233535471613764,290,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0475071159419886,0.233968771489919,442,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0441403160732247,0.234083432435122,632,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0459263624860599,0.235888576417188,347,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157622317909749,0.237962167223719,185,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0450796769474645,0.238351521576502,299,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0410824951691368,0.239275131218913,584,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0431269578837942,0.23960083357731,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0444546325319857,0.243619504862827,95,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0638914915716635,0.24686820396112,231,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0401284450227057,0.247845177657216,670,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0441342647737809,0.24885887907655,116,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0935935214921558,0.250844758497998,429,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.040759560272574,0.253554805221184,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0621955461222182,0.257353085093893,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0428251634846049,0.257461416568403,183,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.129269928872525,0.258217159909719,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.089010528601484,0.260528800903877,132,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0384717724830901,0.260712371315529,640,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0434256605368161,0.26233743466761,106,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0454372023619603,0.262516931842824,109,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0855435143591512,0.262883757470155,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0389695335317807,0.26489487198625,382,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.050883982146635,0.265537244056949,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.06562700675804,0.265963449225029,663,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0573084200937621,0.268349863127347,536,pan-cancer
