mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0987172499720808,0.0148810483591532,167,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0986231364109722,0.0151886298410435,431,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0961267943110628,0.015801182052261,407,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0923271332476014,0.0160415875862787,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.13288456890485,0.0161250071421044,277,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0905927861061662,0.016128299149583,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0933322783811607,0.0161550653678398,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0942395453807359,0.0161661082100628,180,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0948000472733985,0.0162886562759342,37,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0991437304985526,0.0163062626536413,682,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0985087893148599,0.0167605049779754,680,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0935499285342312,0.0169808835653219,284,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.109884284374268,0.0170458598120068,607,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.092266235440773,0.0170925894666365,591,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0989414843834602,0.0171070653784515,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0866011365400166,0.0174731727947699,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.100747048212141,0.0179702413691235,531,pan-cancer
mRNA,gCSI,bid1870,AAC,0.152680722199963,0.0180586027926854,78,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0814335971777987,0.0181595312582304,699,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0950569098304681,0.0184890437280845,112,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0919710504456607,0.0185350194353431,701,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0897330675879314,0.0187611421967828,332,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0800720071579911,0.0192141415049152,411,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0993244046257249,0.0192481916525689,288,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0889065333552436,0.0193828083810065,512,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0863069391941846,0.0194582042444623,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.092610044266984,0.0196260504021981,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0988761106145586,0.0197957287577118,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0982048369845712,0.0208226121391389,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.106820682525834,0.0215838008798037,46,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.107797023743774,0.0216929007005072,439,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0938374406932541,0.0224071258679728,98,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0882415111105208,0.0234157639615509,337,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0939815372119444,0.0235546150383468,189,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0882131968268968,0.0238033550063778,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.121530698695216,0.0248750641657087,176,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0910855987692946,0.0257036095034127,66,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.106741598481819,0.0259780629334457,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.087378883767637,0.0259789084333082,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0929942095000403,0.0259913480817511,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0903152088205184,0.0261463984190511,17,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0852017918501616,0.0264746396269759,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0852353336832571,0.0271665450962368,462,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.393224271654423,0.0273090553120002,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.134524411823843,0.0278499696078296,168,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.081809235359014,0.0287609674303504,402,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0902216975411149,0.0288259647184365,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0852710403213937,0.0297702453333024,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0915758931055688,0.0301144192329399,55,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0839973812402643,0.0304901298375115,723,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0931550720390219,0.03050899257976,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0914273649303198,0.0309096042378087,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0908274215656649,0.0315391530595136,178,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0768538345959675,0.0320574954045569,438,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0848732157954216,0.0326012577812693,59,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0846858780818454,0.0331653003984909,153,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0769797468808867,0.0343029465434727,699,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0887351066702085,0.0347363857408459,50,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.41283306600557,0.0355046572784057,533,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0838147499684716,0.0378525502218802,416,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0984703027433097,0.0379263371881662,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0858553612848959,0.0379648992141413,86,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0797772343569193,0.0381825709533512,465,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0837685210999405,0.0388528639045293,197,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0871208401500268,0.0398306257362743,31,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0773859919460839,0.0398566239403105,194,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0796938064374904,0.0400251311743411,670,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0795522493717148,0.0412610866643704,560,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.115651552313008,0.0419484874308258,754,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0803497086153826,0.0420332481544337,706,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.125846313740036,0.0421782107338828,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.380450470241262,0.0424202438003972,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.081160556400546,0.0432107631437416,400,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0846086156098391,0.0433978973989546,380,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.078849130635684,0.0443852245143538,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0800948174895749,0.0445436835824468,13,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0815698371658206,0.0446937197667072,350,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0833459132740583,0.0450650693233881,759,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.084363257407789,0.0453206203944951,199,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0829774025059934,0.0454114356258889,438,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.125365578018304,0.0457819271038781,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0822628811193727,0.0458686251678441,492,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0772494005525978,0.0466378600269021,25,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0816236375792377,0.0467132410549735,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.13867176662999,0.0475812719443993,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0797849124873938,0.0482972580609124,90,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0856378850260412,0.0491974764109191,241,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0800696841713179,0.049583847886837,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.106450502305476,0.0501066575375252,689,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.118307701464143,0.0513266794164395,218,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0778642715835659,0.0513944544440822,456,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0766048904419815,0.0526974378400852,301,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0802680504783494,0.0527578344467198,321,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0751894483828769,0.0533959129768982,270,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0770746421933044,0.0539612032900487,56,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0722850745817517,0.0547266679712103,156,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0988257044046268,0.0547378430356443,393,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0811207034671639,0.054751464139755,593,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0818049429332874,0.0569276093279783,731,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.273306742776597,0.0581740017507442,91,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0795535654529722,0.0582231487504549,146,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.106776518923493,0.0583848559662131,233,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0746601646194359,0.0584248985493423,627,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0745326248451535,0.0584821961011617,734,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0924684299352688,0.0590608020195199,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0825382537782874,0.0591043248335716,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.275066523531688,0.0592047993254754,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.111983329477579,0.059259822562573,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.104958640450279,0.0593271206660311,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0671478198111156,0.0593386970433646,73,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0742846254512143,0.059589287909436,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.108172948952112,0.0597774141086666,122,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0792036589332438,0.0598410623112994,540,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.076139331977818,0.0601216832676797,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0751496092568512,0.0603101230533378,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.078921428599759,0.0612192597504937,724,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0964697128959015,0.061461650156154,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0732585033654479,0.0615144333060851,618,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0761081896560865,0.0618425058952248,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.10837302092853,0.0622886876173488,174,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0775172138987945,0.0630871763327657,547,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0740819718340889,0.0632709209583719,553,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.332838149509773,0.0656526862125867,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0752737939076806,0.0661991536229811,149,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0747569385740887,0.0668319520155109,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0775683506705285,0.0668567933458084,454,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0757127114047777,0.0678448181149228,44,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0938819431414156,0.0695293863577559,604,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0745178528841083,0.0709001411402901,405,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0971866051221965,0.0713725440096614,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0801484155085648,0.0721967095391398,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.078416895501325,0.0730855378394189,170,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.121447146212591,0.0733695679900779,440,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.2907094646033,0.0736810256383191,255,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107428302964017,0.0749210913451355,663,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0756717894980582,0.0772246864773509,642,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.123441127076697,0.0778017958867736,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0702825881861353,0.0795051517843332,211,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0736822048012873,0.0795145707712356,2,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.071121112321543,0.0795283967482509,472,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103061845465556,0.0852839946117152,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.100552675878854,0.086352335219962,147,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0693506553368133,0.0871798647626482,364,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0980039771848655,0.0880355721975898,261,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0724053683344915,0.0890850165281867,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0989437947217438,0.0926638429693651,54,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0695077637733442,0.0927222146201416,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0680990329658734,0.0933694490126404,396,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.063684459541239,0.0935984978041296,446,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0692567141707672,0.0948901203470067,720,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0755386952602169,0.0951365770374844,148,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0664965751465194,0.0961348139178931,322,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0687448454719987,0.0979524708607386,426,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0616981953455894,0.0982059906913245,4,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0950290204996175,0.0995370525937681,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0783870870208837,0.099698427042513,534,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.066565109251516,0.100823390363328,397,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0827474873067473,0.100929156949801,461,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100282809196906,0.101591616993633,392,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0701438460638609,0.101630179974041,102,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0659387711365724,0.102498525739387,475,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0631943296333018,0.103536231314262,51,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0655372069638256,0.106083279544943,425,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0664087203022637,0.106801502667068,482,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0621701053048136,0.108608451985781,279,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0656490325234053,0.108633727435367,409,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0683185529615844,0.111012267494321,638,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0854827500829136,0.111461345683199,413,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0686091234690006,0.112518994818513,377,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.289388847600204,0.114441442464259,419,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101162025361166,0.115266259122554,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0652417149733373,0.115590616166595,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0615762133914548,0.119345369258651,668,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0611919121453035,0.120252151914332,410,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117934652926437,0.121366900846342,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0617882328660934,0.122665133289967,424,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0628179320346116,0.122994489690318,698,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0669480099142928,0.12317719032796,227,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0637415454222664,0.123981726464658,205,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0679242853765789,0.124178562852675,448,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0863059638235245,0.124340756222457,417,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0686377074244109,0.126635324085395,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0613505650700069,0.129321806697888,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0886114262245312,0.130620941273107,443,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.121277813618638,0.13167753577485,429,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0678703873375557,0.132490920455532,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0612448004063151,0.135277705304271,644,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0583762231961878,0.13538090326551,538,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0635369272806229,0.13596383605363,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0671938637519061,0.137936947910192,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.26781948214556,0.138302694184873,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0721701665064031,0.13851897548574,191,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0617377058267983,0.139112186300957,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.060872178094291,0.140218096261988,75,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.081534997626419,0.141100503713053,684,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0566057233555111,0.141210085077501,749,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0616870126196605,0.142628222430239,732,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0774917959960792,0.145024233938736,370,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0594051518000082,0.145443978341588,418,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0841904182970677,0.147845374523914,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0604332669844643,0.150897304587355,184,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0591584547241516,0.151124779032712,608,pan-cancer
mRNA,FIMM,ATRA,AAC,0.241254162031018,0.151388937173318,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.103399158197773,0.151913175062571,236,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0620646005076872,0.15244749828779,113,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.106463458943617,0.154164684559395,111,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.110732744878952,0.154412949301054,124,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0567809304921581,0.155219161186841,32,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0766146291938778,0.155738150820359,38,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0620683883729109,0.15737488759157,751,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0595462399439717,0.158908533988828,389,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0546765726146866,0.159569480095526,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0593666072838356,0.161632327237444,240,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0578085276572355,0.162093349310131,283,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.072129549305242,0.163835607684523,326,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0561303491785965,0.164023641731338,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0797222180988481,0.165470390476848,742,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0750349123560508,0.170659282196517,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0529244636721306,0.171565300218105,249,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0849642925475077,0.173278783362632,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.058708237900785,0.175791761212,362,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0570484463390536,0.175847648230426,691,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0671188074539859,0.17704320950588,433,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0550597896722719,0.177591992966167,304,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0801615142401728,0.179343904595983,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0964537504467957,0.181942917774365,142,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0729089259793138,0.183860406896921,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0469102961813088,0.186298244747537,688,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0779793288301636,0.19024521704619,685,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.10270599841988,0.190305021997462,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0547880437646869,0.194119477762617,549,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.223452416795124,0.198056216851749,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.053464534258965,0.198341192485076,451,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0730975365142999,0.199154052105751,585,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0540449710946121,0.202449909919849,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0590341683785796,0.204116931385819,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115980332761492,0.205219421286678,390,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0539705057236306,0.205943588769188,646,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0711900846914837,0.205995031104879,99,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0697163374026882,0.207332710119493,349,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0923516610655258,0.20821435290036,588,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0541050410555008,0.209980061350749,705,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0517384080908025,0.212987327048367,110,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.051697706120748,0.213982280153884,587,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0511836734550025,0.215881336643999,30,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.186599746586438,0.215998114774735,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0479638059102927,0.216929212125527,91,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0492921051729818,0.216999572340894,602,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0726706121420108,0.217069327464325,162,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0728678104885257,0.218617295014804,175,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0502992402051182,0.220817779963579,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.130467302708941,0.220834203173264,325,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0505413559239681,0.222423717386258,508,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.228408904597105,0.225883064923984,32,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0754242634453925,0.226370223311303,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0640522042135886,0.227210850151236,150,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0944626846140452,0.227634606606823,137,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.213017476683677,0.22841163336117,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.067737529666545,0.228421902348995,747,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0504843527189076,0.229703256044235,653,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.232820460178499,0.230739303718387,311,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0496648133764061,0.233854827106424,183,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0490033047383873,0.235474302598027,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.162708572177166,0.236674089519522,211,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.049490674695914,0.237512037657956,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0927206010460226,0.242611270409998,68,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0718042276987825,0.243596114347774,74,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0724110038633061,0.246277892842702,97,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0428948651584406,0.249385171135223,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0432082178357806,0.2543981508716,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0595660661538942,0.255660079973503,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0891583633365537,0.256304159915535,83,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.133574284359059,0.259065067707331,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0883236256182551,0.25948524716592,123,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0689820550129776,0.261006730431467,10,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.211226520989044,0.262375568155327,592,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0436543731104304,0.265306485307507,365,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0453511938568404,0.265460163572515,361,pan-cancer
