mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.053887757817935,0.291739455990389,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0314081003566844,0.291923326928227,736,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.303079813068084,0.292191228385517,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0498209650356517,0.295068217532523,40,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0329797157871488,0.296662334135646,328,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.036397861036795,0.297434591501792,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0510226754771783,0.298717259041553,754,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0367404460002219,0.30011121143007,342,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0388302776883349,0.30046281520242,612,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.048249236236705,0.300473283210754,604,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0365922521226055,0.300896261700957,372,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0381464962972431,0.30130249953617,17,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0315061373741114,0.302202782937414,437,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.110511361734291,0.302366832029702,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0361088766286751,0.303844097187262,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0377316672144097,0.304286846740806,197,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.055025795745866,0.305185740988357,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0326555488192632,0.307394888213066,340,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0356946285743905,0.307448817449506,81,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.181287318069191,0.308135961218363,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0364119551938497,0.309312407235569,59,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0379944835266344,0.309944628016503,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.039971195687731,0.310060386235804,352,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0374638172704036,0.314631804778909,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0425487620327157,0.314939089014357,511,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0823333236354707,0.315406913765421,471,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.055114109034637,0.316767464936092,67,pan-cancer
mRNA,FIMM,ATRA,AAC,0.154700448990352,0.317660566499388,42,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0308385216160134,0.319827693252075,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0336459549687683,0.319845630497299,397,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0378474561487441,0.320116457193006,146,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0339440727524871,0.323143577966183,205,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.15619195885289,0.325664320827762,257,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0330142441838199,0.327077527411854,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0432870445151503,0.332754247930199,544,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0726647116162001,0.334193505904067,172,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0381943129676602,0.335955763837796,442,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0339851320301646,0.336987777420651,381,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0340685595905846,0.338246625882941,727,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0444021798348964,0.340438790929665,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0392652242463825,0.342569787591366,46,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.032593664518754,0.342680625984458,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0318624450537636,0.344542436147661,474,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0372435595357341,0.345537952615219,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.106759246391773,0.3502406225381,730,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0422368631586554,0.35071473942689,461,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0279577368465269,0.351203424775298,290,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.03320222034218,0.352159305820244,48,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.126222188828171,0.353342062896044,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0697910569797672,0.355839677686509,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0668063159734322,0.356164480174781,487,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0336722595713971,0.358324121536929,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0316830073759425,0.358781691470772,380,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0272732913461625,0.35902674139142,245,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0341465922526814,0.359164382322528,299,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0300209450256513,0.35962882899993,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0328488810666112,0.360187029223507,16,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0446007242980685,0.360337583222151,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0327818698112572,0.361817720086058,319,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0306313826292275,0.364455084413045,220,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0326712805061451,0.364548922222438,297,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.043888502579611,0.364672019830416,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0305305080489232,0.364981801650294,246,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0418839548096738,0.364998708541028,413,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.034133356161817,0.365480655645327,657,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0341553093929964,0.366497740730503,528,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0312321479533825,0.368300942864795,462,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0297297792545162,0.36845888538591,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0333238861323912,0.371875841024297,120,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0320238239726281,0.37200107407705,645,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0302931612230588,0.372825834348829,421,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0344616132665841,0.372932966860417,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0300675136956809,0.372958881157312,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0301006189003269,0.373507518034707,267,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0311220513106489,0.375903431346127,345,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0284546666151195,0.37654817946955,260,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0290062363974816,0.376861763520353,276,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0333498700421176,0.377745920525728,675,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0331756918977462,0.379582527609427,559,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0606510081514401,0.380173917541921,236,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0333846594073219,0.380219456712696,566,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0662549899829863,0.381328821186144,166,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.032950797204943,0.382107981048752,492,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.158139044872586,0.382985828665288,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0288299363777768,0.385878836901848,212,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0293984811292336,0.386914885469329,223,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0468997988255123,0.387196725570103,239,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0305587866129535,0.38747051375073,538,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0286774834957884,0.388219443836475,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0294156971204829,0.391532992106457,608,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0382794178266148,0.392569242070987,433,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0310228444763497,0.393348125411098,525,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0322966679975816,0.393770408415596,183,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0313349988415523,0.398269600038287,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0291472616348567,0.398400945583235,521,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0282685394036687,0.398580296493451,400,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0389923315158398,0.401584119719661,564,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0495239282315691,0.401807464657411,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0306090299254674,0.401951505002748,719,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0265353286385046,0.402322409629496,266,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0317122571511429,0.403887651925532,549,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0286633515262564,0.40883466842154,598,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0230384395611332,0.409564188891874,264,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.030939104166436,0.41047093624343,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0300451963389427,0.41210172608547,472,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0290017248355938,0.412801085502079,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0260475304253337,0.413115755664299,224,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0427876672483702,0.413390155170649,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0406711990560673,0.413896579302549,707,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0287921548241349,0.414142803022754,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.04407105842548,0.418619556778796,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0506918421289537,0.41957613277863,686,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0315591196709249,0.420612132864373,158,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0428138632126655,0.42228524348201,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0267020383795941,0.423334907308208,455,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.029510169721346,0.424256756828327,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0253493746236936,0.428783756873624,649,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0440363300790415,0.430825525837945,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0388653798535752,0.436173924724536,277,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0411040689490457,0.436312967061642,571,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0253591883122951,0.437173847094079,303,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0318296540230641,0.437238919664897,148,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0277468501974337,0.439229378431675,488,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0254466628036307,0.440026394739478,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0296655382853004,0.440608070797214,366,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0344450356397014,0.440856778362272,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029282376099083,0.440927751917831,457,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0253519792702123,0.441811032637837,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0286935415310858,0.442241538913598,574,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0334510390693759,0.442360995408406,334,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0208738575808483,0.445672182157768,353,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0273800380101077,0.445945034606564,563,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0255478495352134,0.448827014288707,90,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0278942421383519,0.44916707959307,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0273251334072426,0.449427994733996,648,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0291131841273935,0.449450048260541,289,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0240024788518309,0.450799714147826,374,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0297147419990876,0.451493124368689,493,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0246736607502537,0.455962190198393,614,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.024950877190694,0.456307110221414,504,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0260507946631124,0.461466782614376,731,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0551369618189217,0.461721317594672,124,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.025193407626227,0.464826776950559,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0383778327427709,0.465084598519555,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0266020532694525,0.465989529525348,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0396359064237067,0.466240650445816,147,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0280916205885819,0.46627869737423,347,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0991763964961776,0.467110151389457,438,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0266017777447991,0.467896467510546,750,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0222152602149198,0.469208047020069,583,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0272710676988761,0.469211710411757,135,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0381751404602913,0.471708838696336,217,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0255144625505809,0.472879884288728,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0246510899780359,0.473318045632701,726,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.119555422877536,0.474032180605844,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0274160623284459,0.475708754177303,540,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.117587918695079,0.475861865752388,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0242451209830222,0.479656187092917,384,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.027560211995267,0.481754198792395,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0532364621949637,0.482023068609919,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0252764166989181,0.48289388702335,153,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0372104152608358,0.484668054538609,359,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0263125213512507,0.485593479056921,672,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0244522481736889,0.486166615284663,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0246644708957103,0.486198947123981,28,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0264817920610111,0.486227051982647,732,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.022967339063243,0.487506384630304,37,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.125909912650429,0.488218281505482,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0244329485912145,0.488559884826473,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.024149514522347,0.490409735194857,279,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0258727173664056,0.490566674043046,482,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0322224820274017,0.491725341682421,394,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0223579979189541,0.493350507871048,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0263173111162874,0.494784611614822,616,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.02125167905326,0.49570760075753,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0203086459721121,0.497267097082577,649,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0239071327225013,0.500319344975982,522,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0269296861276383,0.501242111596967,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0314759104950082,0.503144550672633,714,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0218394869797155,0.505229386921674,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0207970812836379,0.506649364085477,609,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0288537010981416,0.510261690698945,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0345310673793466,0.51068588149026,99,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0193676372364557,0.510758784667689,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0241609703358486,0.511021037134478,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0299193769560012,0.512967184899119,348,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0330041255268833,0.515205199017079,733,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0241850523316088,0.516118802839526,18,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.024728390540023,0.516704536071825,199,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0233876594624681,0.517771247327205,456,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0249607232877295,0.518388871562324,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0232245338246819,0.518881918260333,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0870402372609072,0.519454599862214,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.021822921518751,0.52166581777695,740,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0756130206997111,0.522769325269211,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.106940558065779,0.522796545751526,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0241157257232612,0.523191663098127,104,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0324996607627801,0.524312803999749,261,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.021537328566024,0.525509255653747,195,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0220395102156356,0.526685393637227,621,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.108467447974587,0.52731026075056,600,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0236327909525517,0.529101670420132,428,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0205738870577051,0.529674805300459,247,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0239495467452804,0.531855141427751,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.080352433836648,0.532429792750352,101,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.024276312489107,0.534820537435665,377,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0233195941085574,0.535913245607578,192,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0212668033658298,0.53823586469206,66,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0203140705700654,0.540497837906132,596,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0925296632841528,0.540622423556911,16,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0202384391844024,0.542270323145599,553,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0217541925557558,0.543512896089919,660,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0208698240498534,0.544045993742344,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0216391542891589,0.545931314707266,622,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0282928220040567,0.546641816716529,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0215608307664678,0.553385228661115,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0188396715734322,0.554291431750231,555,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.023249119065682,0.55802268369102,751,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0435248412098715,0.558322908179785,305,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0214720756904221,0.559105594326118,477,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0188474723273908,0.559139686673683,152,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0203979377436793,0.561121416387009,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0207351517887526,0.562450696159036,567,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0331663770782256,0.564286526649415,143,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0936798652398249,0.565243552586429,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0211189498760509,0.565766361351833,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0194184442602214,0.567119284534918,22,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0784585012416146,0.567367176238121,61,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0296236825001163,0.5675505825163,746,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0305520214424146,0.567563216494134,320,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0302226446622774,0.569094555685305,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0209156141026733,0.569705258434735,623,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0186390317767842,0.570003681920208,458,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0430095831158668,0.57049318713374,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0424991409591308,0.570593126802945,658,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0239160719234895,0.57154411664207,534,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0199156523137462,0.571873867855308,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0215672426746153,0.572986070350533,575,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0300714771922433,0.576500417828879,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0729533955976104,0.578464647696912,131,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0173226464002701,0.578908933738676,401,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0209522521072024,0.585373154572807,201,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0213013073132859,0.588158832587764,705,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0199463524243905,0.589141244831271,717,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0197807288043786,0.591340327871893,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0188152781984862,0.591358951199529,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0174465281681862,0.592057339313746,562,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0203438979875227,0.592252614679024,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0191717467125328,0.592508826950518,624,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0282208467092069,0.592904886673768,643,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0915899610598751,0.594257503537023,283,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0672268028056367,0.595546599547355,211,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0302597594457919,0.595854712372913,375,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0173807607816812,0.595962104708605,676,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0189820395207035,0.598845178416975,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0648417846361017,0.600611417298748,129,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.017992564443756,0.606775618887359,283,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0153919786994676,0.6080820790634,190,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0161635500357436,0.608470112350807,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0173387669921548,0.608759295175739,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0177449530734926,0.616487083708003,560,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0181735495177978,0.616954639222544,460,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0263505448311943,0.618548525035822,10,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0310033304250248,0.6224750398449,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0402434475044324,0.622548146052756,308,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0198690860452673,0.624047676665777,109,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0164142363167322,0.625738101981062,32,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0172522799849385,0.625919681397558,410,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0877235513006394,0.629189646185491,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0225798993049661,0.630849866678216,370,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0176653257323077,0.632790410292488,693,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0239208976448577,0.633355932013384,233,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.016335692730755,0.634500236501668,693,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0167577245635151,0.636162674559619,631,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0850006979985037,0.637298236672887,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.01817853645682,0.638652447456965,552,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0143881920205248,0.640850222292182,721,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0174897689300549,0.642737432056247,629,pan-cancer
