mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.0549815625673427,0.100772183731225,223,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0582394707781808,0.101121802204054,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0600848700554502,0.105856906872898,192,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0611663344198948,0.106406507962928,184,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0602292103069829,0.109532303728128,130,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0618972413772747,0.109579519071415,691,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0546118350875651,0.109756625023489,252,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0566461868499067,0.110759122196814,661,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0496258693374816,0.113377531928608,338,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0824476233896242,0.114296733561761,571,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0576528230438766,0.114614971251571,220,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0865648202479633,0.115756816380148,11,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0735642991548066,0.116472404948575,40,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.295693880689627,0.117715119916141,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0620028092119026,0.118159452505372,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.048708766146233,0.118355336360914,224,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0603509134538611,0.118589437265117,751,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0541659330614961,0.119369226928142,180,pan-cancer
mRNA,CTRPv2,968,AAC,-0.1029939400142,0.120831652854397,9,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.095247724123132,0.123908316006092,232,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0561123282803348,0.125909644371992,90,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0477388369499466,0.125955003304504,699,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0524847909266479,0.127341671923268,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0527533211039726,0.127518117413102,659,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0768102886603051,0.129023402715704,231,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0561831630908459,0.129912821550943,559,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.048352609851698,0.130800031527406,157,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0493381816111555,0.131734553298487,202,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0526274712689501,0.132600195862005,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0542973085549717,0.134221788052394,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0487697663656,0.134520410042448,596,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0562349440002641,0.134901460746742,26,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0549357256084861,0.13799922815758,587,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0765701072530196,0.138746511749728,105,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102158669958453,0.139637982309433,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0558238355468661,0.141397611092628,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0543884662640566,0.142071455063456,403,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0558007622212656,0.14239609399876,470,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0542150103140285,0.143886693397263,483,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0527596421328595,0.144367730528562,418,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.054329523183596,0.145331716497943,451,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0473426418763678,0.146154738620635,274,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0552751135151959,0.146714891017445,601,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0514389932845925,0.147178372822286,153,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0574782043020412,0.149693921516313,505,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0492350359892695,0.150995584585061,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10052471055711,0.152536442756649,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0476987310179437,0.152565144450114,707,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0884696452313353,0.157773218305618,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.070298353449479,0.15835765974285,29,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0540160145742666,0.159533425882702,381,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0759217754295159,0.161245470272154,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0792872786284238,0.163329376932574,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.108329528453035,0.164156141038618,390,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104976946114833,0.164528882452254,471,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0515185162954085,0.16531813259932,275,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0533603195810342,0.165968576163311,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0505191822847042,0.167199563500247,698,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0517185194811506,0.167846510040896,605,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0433046505411232,0.169259864461983,654,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0518885091888625,0.169931527615284,366,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0494425840189469,0.177545730963614,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0519383582765608,0.179357447688152,639,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0502885395461309,0.180548301202514,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0494283381680681,0.180566192359287,98,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0479959245987041,0.180749991800999,562,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140168012778156,0.181912511425677,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150489559253225,0.18442704225249,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0404002621854935,0.185803758434519,721,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0482212122268274,0.187638081517953,149,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.047402587620054,0.18856724280219,674,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.047403569549533,0.193415610318723,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0494946513558673,0.193865982584484,673,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0458495915696591,0.194190227500746,297,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0495292966479402,0.194656412722148,159,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.065211780488312,0.195348140183858,507,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0421268095538321,0.199718836115424,213,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0460102127448962,0.200356502733257,479,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0450063870989046,0.200512789849946,567,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0483414013013006,0.201616521621213,655,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0715088672883325,0.203440913666868,606,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0473339072555962,0.203593944729483,629,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0464728370485941,0.20462558085367,405,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0492804489035439,0.206357556523457,667,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.071857893930928,0.208405719810538,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.242309144474441,0.209411832637281,51,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0635015597043094,0.21068413992416,417,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0454408832572931,0.210942295405811,400,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0731810837973534,0.211419193014714,399,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0464774831363399,0.214865374842277,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0510514830070192,0.215744746130234,590,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0631912305220364,0.221183953280124,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0365630477311846,0.221356928256219,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0422079473798829,0.221689647854451,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0560052803361665,0.222769882260267,527,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0399100580935885,0.2233791487953,523,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0411021538127298,0.223729433268178,7,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0607988959009366,0.224084413561862,554,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0404771067954941,0.224162229948293,156,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0418034813990759,0.224230402342238,91,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0400666664480019,0.229703462731801,298,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.182494675629342,0.231866431647123,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0445619068180209,0.232510789997721,634,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0386147326284017,0.235414704630498,228,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0402632380418335,0.237132326218925,385,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0387573261285317,0.237650913092328,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0467655919432125,0.238111177408885,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0452223171063415,0.238766435553452,94,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0422035212407939,0.241327096793812,262,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0427179372454619,0.245323992883982,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0640694496926192,0.245488647860203,665,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0443447600160589,0.246790799084815,686,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0432521525155948,0.24839008136651,492,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.330516265174695,0.248424276290071,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0381588578667948,0.248437082784179,474,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0426034590239047,0.25072029438993,745,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.172551161332458,0.250962239836475,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0785547486904722,0.252750093066754,487,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0644370122300934,0.254005854907768,143,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0375154477363762,0.254162740353301,473,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0558485861339307,0.255782455075643,233,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0405598883460899,0.256336904124405,460,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112876708241301,0.258043449019762,325,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0411564380846748,0.26184462306878,574,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0395347941709872,0.262041247051349,407,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0346898237269674,0.263929015284591,570,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0417846959303154,0.263947788824183,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0613449484754095,0.265595940295898,603,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0393763997767739,0.267828919687752,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0398426830211901,0.268593035182024,281,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0519847220695967,0.269385285040931,564,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.164001114047792,0.270081691125563,74,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0413709511035635,0.270560097218032,293,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0347072858409477,0.275774806068343,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0425750618298724,0.276769072083941,293,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0354753477041615,0.280425972679175,687,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0351768632925565,0.28102763689989,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0396761890068407,0.282062185113819,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0325395755413697,0.282428257670975,411,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0408422082053699,0.282997654639457,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.040284374542404,0.284634923735224,178,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0351902098335537,0.28680226528401,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.130929831005488,0.28787356851264,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0411769659285691,0.288851737873358,113,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0326249376127583,0.289200990160285,609,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0401622224295592,0.289272386602271,201,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388474440919661,0.289601759182564,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0391528926758942,0.291194208184103,416,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.039563809826406,0.291344152826067,521,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0534954295373963,0.291952498147784,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0507024600966733,0.293259826427283,176,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0324444699709028,0.29615496827403,155,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0376258687803403,0.29761083356111,141,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0343808081968059,0.298213969148945,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0386057907645548,0.299242349114363,107,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0387229848549327,0.302238623752678,389,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0337115275896832,0.303052825107044,455,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0385206345375265,0.30341074972031,739,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0395290942444492,0.305340005642742,280,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0342303067934459,0.309107494183577,251,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.032853654823058,0.309604190358412,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0317019503406059,0.309757999625864,690,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0370234943508728,0.310089802682735,246,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0442092706353879,0.311848844687713,191,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.047560869588492,0.317418799243831,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0347630057942222,0.317673324434081,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0314452743840472,0.318328032685872,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0296379303122887,0.319645402605492,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0369325113570357,0.320134245168926,22,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0373614537060289,0.320181222265853,206,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429776632960367,0.320529009369165,589,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0646436912112958,0.320613985705158,236,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0365119553327631,0.321266007841696,120,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0465125371124783,0.321372476305321,12,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0369082623251333,0.321776991290797,425,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0527878055107513,0.324860312082439,585,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0362187030971564,0.325102983958568,427,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0364228411682802,0.325324127530221,321,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0375809610399169,0.3263818201496,230,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.187595909335411,0.326468438061375,31,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0430007063624868,0.327745628780573,15,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0619537168505151,0.328002629566049,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0694132576037795,0.332501528877353,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0357536725368813,0.333485676105695,309,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.037380592921292,0.336124296710791,136,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0348383146555253,0.336970882974013,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.031879004237969,0.336975525909199,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0330843495048489,0.337220928880899,249,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0375588155912556,0.337293363673316,537,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.064297075566099,0.342282915120514,111,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0304023108555188,0.343597799733179,688,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0350085528524364,0.345413844640527,594,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0356879011268651,0.348762204632031,179,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0312981801731653,0.350121941055175,243,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0529621778430395,0.350922670380925,580,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0361323717867856,0.352354945588512,241,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0292216870821576,0.352667179620393,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.03467648265867,0.355235868462212,732,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0321621959236108,0.356710412966608,41,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0309774292028242,0.357267215195795,453,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0386703838729402,0.357704545164598,439,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0275433683955288,0.359594293655391,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0347339199051383,0.361641338408767,616,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0642946085651878,0.363496963380059,123,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0461327401399473,0.364132619912654,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0347674833071575,0.364846290415196,71,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0347731407486556,0.365099098505208,377,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.324418756444067,0.367662365456281,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.034060905981951,0.367955302903972,347,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0315349207768004,0.368223410387219,372,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0320267070186714,0.368278572698454,270,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0290794351921153,0.368501513581797,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0319270197938924,0.369913874937838,515,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0444767759547822,0.370486434646034,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0320847679819915,0.370488628076391,626,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0280061309544589,0.370503927235647,382,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0328510026362276,0.37275719311201,413,pan-cancer
mRNA,FIMM,RAF265,AAC,0.18085041394302,0.372880472206909,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0398806866025774,0.374485093326687,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.168072921936446,0.375878065679485,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0341318092157452,0.377110685236843,227,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0471395840582818,0.37764817520279,733,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0330503283427915,0.377969422448595,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0288378775339177,0.378572736590855,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0341261291745696,0.380765515985483,182,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.048952100796807,0.381618323883416,168,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0481644048209059,0.383325861674337,204,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0332437457175539,0.385551009681472,495,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.031803093693977,0.389175061441249,104,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0609587461196652,0.389291264298499,124,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0302093576883884,0.389361330652342,700,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0313215348592659,0.390125297112763,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0328297195952422,0.391004499778686,188,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0675980035995243,0.391225011680781,108,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0304534363701709,0.391664415376605,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0356546165405188,0.392834887846453,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288854429642438,0.396667450605462,194,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0399642607513023,0.39719325366251,150,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0322445510102669,0.398107719313446,572,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.165649671683165,0.399987543857001,592,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0276570724488541,0.406036086938098,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0235700287909384,0.407270191955005,577,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0280245718894885,0.407646666396163,384,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0310548297775194,0.408063728944303,66,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0346171114854413,0.411678782296879,607,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.141598178434775,0.411694758125653,255,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0314824780036198,0.413534416032872,598,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0303341020902542,0.416778985686654,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0275447571700522,0.417020787050855,476,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0291623079138153,0.421061768550554,53,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.255099821964726,0.423594142667566,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0277303153064222,0.423906777686627,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0454948888210394,0.423998458093425,600,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0276503230115128,0.42467023439647,81,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0568109610691823,0.425974522262312,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0267795002427933,0.426465520716593,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0268517476661671,0.427849708474469,402,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0258967655945708,0.428442085030759,272,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.027020227903407,0.431948543444646,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0278330476221396,0.432742699183723,625,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.159949039835544,0.434609075806873,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0296593874806564,0.434880934787202,454,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0587934499036603,0.435455014578075,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0290078251837375,0.439856222517004,183,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0559102808259994,0.440504763403586,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0325318212012399,0.442291619004133,534,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0359743765313848,0.445468307287965,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0227772938797935,0.447254176720961,702,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.100874713660282,0.44874223724005,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0241137586124256,0.449026437332776,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0250620955258526,0.45177406061006,582,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0303873451698405,0.451980354417179,448,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0355957729245111,0.45209875396839,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0229707464125205,0.456943928023392,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0203518494550701,0.458188301189181,264,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0265765434489751,0.462879194784023,553,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0526355482687865,0.463173710690103,459,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0278252564550375,0.464062110422695,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0273045990576178,0.464847176825007,675,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0911234221322363,0.467784555056397,61,pan-cancer
