mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,-0.0431075467318778,0.217745643897782,469,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.03911017177563,0.218377477864215,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0957450880483763,0.219619234059153,641,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0623415595871215,0.220003847522558,600,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.04095478888397,0.220234955434064,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0460731413829579,0.220369387868724,116,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0413904025399875,0.221439400639912,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0410780203735244,0.221535779394694,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0456423624690078,0.224124196400167,95,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0420963135438033,0.224389026455403,691,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0407436261927101,0.225191412909685,156,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0421268728716223,0.226490895610937,372,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0473801036324246,0.226499897144721,170,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0410563655847012,0.227045743191126,726,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0425025973818806,0.227056234288324,617,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0429304132717395,0.228066146409603,460,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0436602608158525,0.228935599220337,196,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0398308433323256,0.229819563959573,307,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0434629673596154,0.230854658434503,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0431387628170766,0.230996338336994,197,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.356181195169442,0.232278517210265,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0398911256621324,0.234315131186155,514,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0569412530901437,0.2381277591198,680,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0431516773740173,0.23899211899954,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0707254902328097,0.240853017522447,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.365590129116015,0.242547535964187,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0827517146322281,0.244099164473012,487,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0382798184528679,0.244773956398508,523,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0420419565332065,0.245507125300741,167,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0363886978831237,0.247299031471221,615,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0343136318391357,0.248077279584283,198,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.044165527220342,0.249285265036871,495,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0374465112534908,0.249600006665116,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0448363963101389,0.249925504519566,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0372106963348548,0.250970331753378,383,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0405247056747741,0.253717562657168,297,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0407856202193029,0.253739458417699,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0588372809267491,0.255125423952662,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0438130754542987,0.255550457276147,638,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.057148385189825,0.256238883265193,606,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.038474586853229,0.259796702635504,462,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0551907927527307,0.26185188803712,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0373458234072772,0.2628148618114,425,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0360214369365474,0.262959414271435,708,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0415394015178743,0.263985606149046,395,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0380408354223859,0.264699853263365,44,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0502141819991474,0.266072016545383,349,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0386881214810092,0.266958179170051,538,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0375785416032304,0.268626402491308,379,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0413970104542485,0.268809942674374,457,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0371563890701898,0.27002674790927,293,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0527544638672735,0.274022474313849,694,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.033053992577925,0.274645680021873,518,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0517584868814184,0.277201212983651,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0684084525503099,0.280721764218985,92,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0370294821985471,0.280727359073837,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0376916521577091,0.281761511906984,645,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0378695937019991,0.281971696278798,138,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0392263044999699,0.282457018547068,628,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0369461484295952,0.282748919940719,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0341512773902781,0.283284088366469,214,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0402365690139364,0.283523234259171,145,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0400536940434197,0.285972639417044,70,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0400048581679688,0.286935476151991,728,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.040517055367217,0.287173319823685,85,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0386835936369288,0.287814596488523,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.03057660246064,0.288767199180215,489,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0344709589816028,0.289300248440537,602,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.035918911376412,0.290768694781962,283,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0330357299813786,0.290819804793387,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0420390268686845,0.292439174917552,681,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0398169288750928,0.293520607502452,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0387626746729264,0.294913863983441,107,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0542144448031228,0.297666081942438,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0407634058971741,0.298292406350681,442,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0365534617317631,0.298445079818235,525,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0519163006079458,0.298849249593989,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0314788264355436,0.299938263239589,402,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0340581701822288,0.301590451077402,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0371817721194457,0.301592358468371,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0329763593540829,0.302358928422238,432,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0370260486790345,0.303051220612555,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0376857441879032,0.305085435811893,607,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.035707565443489,0.305725144991359,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.114328134279749,0.30631962204973,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.118166512921131,0.307932838355768,101,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0296195004636547,0.310045984828442,695,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0336740900292276,0.310667788624753,416,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0370877570045721,0.311137887365542,435,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0332951521253522,0.311698081111229,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0361226352518433,0.312017728367392,187,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0304078580909482,0.312738839882652,411,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0338861138276681,0.312834206607227,521,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0347227695681018,0.313631056962711,632,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0351718904244794,0.315403042621529,505,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0336205852559729,0.315491904446015,205,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0470059220536649,0.316789060998991,742,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0588656019505845,0.3175169341038,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0331251561180023,0.318507365837375,542,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0335533001211171,0.321258491257885,343,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0328734272467057,0.322609499304864,403,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0286903204976562,0.32430393824759,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0593847859752866,0.324669998365583,232,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0363960109518548,0.327105540942538,104,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0442409153940899,0.327688439106236,564,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0335856192657428,0.32956539561726,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0361296655142362,0.331983856179785,482,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0357408631789688,0.332168836177064,594,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0463201863358819,0.334760919042639,733,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0760696110924642,0.334837945988973,429,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0343093375640773,0.339319595755824,490,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0338291341073378,0.339447317107277,407,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0479593115879409,0.339664260412255,217,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0271409776034263,0.341472596733649,494,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0533130417942013,0.343152347215319,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0429836542139384,0.34400912799163,394,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0376523132359016,0.345460482345736,109,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0275455105155545,0.345601956890457,190,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0358853823809486,0.347358178936227,55,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0332122922848407,0.350176035522226,13,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0345864344901634,0.350277365151698,321,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0285450097303076,0.352521939440565,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0314927398118994,0.353052075345644,7,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0310155518332657,0.353635742538274,267,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0246657293530891,0.354363085987744,353,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0310668395419072,0.355216597031584,713,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0590682993210674,0.356375042644341,313,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0705710941847527,0.356786739397277,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0369978942591011,0.356809777580428,103,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0393330238655262,0.356859821896202,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0441808501429503,0.357625359112818,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0993302792840169,0.358138004299914,325,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0301375536014744,0.358172922799394,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0300290352052369,0.359055084098834,246,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0291105241966296,0.360400397807327,270,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0308899087168661,0.360511470791707,384,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0334843589860477,0.361105956871791,119,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0743344647098681,0.361567616142556,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0702432034968017,0.362022548847107,459,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0702654769364795,0.36228040119469,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0318270334649157,0.36411506619553,518,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0293081671288879,0.365984736733815,752,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0318609986534379,0.366072820056114,41,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0455446936505983,0.366576558779463,118,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0250161535810636,0.366718779408439,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0308569493094472,0.369437188976264,441,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0295758410406257,0.372041009659965,42,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0338816309576806,0.37250923122857,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0330259528772457,0.37392604439625,135,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.027624031886357,0.376096979180321,749,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0324910200550354,0.376444474068275,405,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0420970770735365,0.382948539856594,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0330953316820771,0.383415357456514,289,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0279271192740814,0.386932714125282,209,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0292376518785824,0.387866580332572,444,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0305988926673081,0.388449558146393,622,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0256082709373207,0.388988640869162,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0303203696685556,0.389440858097534,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0263708394882514,0.391244034172402,328,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0315838896535073,0.39174258193931,682,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0285716477750119,0.391860967012794,237,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0297548111692093,0.392126447965524,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0428675132187515,0.392301008755016,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0380211415268836,0.395479981312098,326,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0308917840354339,0.396974675892248,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0301291221024095,0.398134323269162,597,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0388979522391428,0.399288931518734,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0444168159612279,0.403610396491715,571,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.058495610293987,0.40457151260337,142,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0263947412520787,0.405080547896868,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0327662356055344,0.405386686128272,573,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.049677199015943,0.406063897573323,440,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0261263127507463,0.407402359938921,723,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0260755391340679,0.40872253185321,335,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0639551615358848,0.409909891222439,126,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0253312861499688,0.412074447159502,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0248808540248,0.41244625400744,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0271452778539856,0.413096381069246,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.031807547971822,0.413411656831898,227,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.023763656188179,0.418595469617635,202,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0456186808301594,0.419396238598122,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0349846437988435,0.424467448401567,756,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0357571973645196,0.426696267887909,581,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0266181023051367,0.429436351861765,243,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.026345883076241,0.431539129241776,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0271256105241224,0.434126668996118,659,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0266500622457051,0.436220975088395,755,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0232608961947299,0.436520925235224,582,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0238825295019614,0.437429641759429,354,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0375787850036197,0.438846353330677,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0405366181428407,0.443992484777963,463,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0236908934304027,0.446029009180576,25,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0227916349852264,0.447468035792781,1,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0384981749692351,0.447510563350903,531,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0284542143552105,0.44786908429109,653,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0259741106190321,0.44952800823524,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0577128996193872,0.451227698912467,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0279995151013176,0.451674913752578,449,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0282397136138415,0.452204711103366,201,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0337625197070491,0.454329754998733,604,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0232928425629443,0.458209212856386,434,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0241719804949083,0.458215660095447,400,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0285884445865142,0.460616007214053,154,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0283184081138514,0.463149757311182,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0235679684427121,0.465943241639815,63,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.026972546659189,0.466903874175915,759,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0267052618655958,0.467347545316408,52,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0334371494792665,0.470939910070103,585,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0273934811676137,0.470960227590846,179,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0206262064676898,0.473869275367496,391,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0254025431479768,0.474153910479682,563,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0262167361596201,0.475287901912346,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.027359203290861,0.475676000995799,572,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0248729020473512,0.476553071357674,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0255579484919419,0.481055215087523,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0312606499684894,0.48129032557109,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0206970985641544,0.482658848349075,687,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0536761679990735,0.484023045752765,108,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0257040412986823,0.484085881301804,263,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0261807589804365,0.489881372777918,470,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0239365377332789,0.491171230230062,345,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0344342447374913,0.491630343872938,554,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0198326648211879,0.493908924428601,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.024864832657529,0.497565798340392,18,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0259019949690006,0.498126688247756,447,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0251552239523257,0.500687541649478,605,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0793061749311005,0.501648902700261,129,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0507204899529926,0.504230040440231,171,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0183951485868658,0.504463398042157,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0242044219037636,0.504785988860624,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0237137049159681,0.505564406339796,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0257366305409864,0.505589087795606,71,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.021630987358015,0.507077691373961,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0312723617890007,0.507165290241802,49,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0303618136909589,0.508704212883702,747,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0227980418324052,0.510903441582339,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0270736509594002,0.511573805217408,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0249727755333598,0.513153479789076,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0219015269851562,0.513259230829938,533,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0208011089187923,0.514389147030953,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0340053773598976,0.515361593852913,399,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0236173693230844,0.517145641389047,428,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0245570987667036,0.5179988005156,616,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0386596397673094,0.520007012761959,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0229771290786537,0.5201311169813,424,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0225928540893662,0.520822273966382,519,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0193617975815296,0.521420145438213,251,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0251059345513336,0.52330072749895,639,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0321864185196324,0.524882218806626,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0251314135565664,0.525487773136133,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0211838274524863,0.525727450690053,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.021575207104605,0.526043453343907,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0267605391576263,0.529384780934133,191,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0268889800608762,0.531446258830351,544,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0307348018595807,0.531587851311164,507,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0200683875308953,0.533330690876128,666,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0342533728427779,0.534549453857088,143,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0234232159701979,0.535037722554422,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0236665937368441,0.535307279922304,637,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.018769032860241,0.538569192160438,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0221748349480991,0.540484711605973,141,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0473264386970203,0.541685250796351,83,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0343016777855123,0.543640521406357,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0287815409789762,0.544779737038464,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0303533249836169,0.54504014601955,88,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.018419843016507,0.545377182627551,82,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0199151450423876,0.545849335639401,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0477506334774111,0.545966017275738,140,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0796361095031898,0.547727613833359,131,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0186201882748548,0.549202697371311,340,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0293364636573028,0.549889291892356,53,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0185453448669309,0.554163789956402,570,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193471345998348,0.554415424009666,58,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0294035701686203,0.555748916603014,99,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0168853282048291,0.556796230176858,39,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0195061551817855,0.55899515085042,693,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0317525546933972,0.561548723142329,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0162485151474524,0.561627985196652,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0164584343133647,0.566510679108525,438,pan-cancer
