mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.0410129267660375,0.223453584125274,739,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0538387058672846,0.223895345722718,433,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0382511907497539,0.225894409344485,301,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0452677801879631,0.226250814766287,587,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.061594589373886,0.226338893059213,254,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0382852590548385,0.226994750996591,335,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.041779473296762,0.228922393769864,386,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0455822072354685,0.229183857369429,201,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.058488726325437,0.229846600693352,733,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0378036871211934,0.230180190425283,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0387076451671348,0.231929403694278,708,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0591434688848838,0.23525702345398,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0390292150444368,0.235890373712325,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0401501525483198,0.236588666174813,640,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0393322404459232,0.237660137055319,387,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0602618207165103,0.237942552124332,261,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0510528216476202,0.239055295141729,334,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0401156264018441,0.239234885369744,726,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0415766014656614,0.239921228452476,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.054750165430221,0.240782258059078,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0448281978734745,0.242196937996758,85,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0396170752294792,0.242549605194388,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0439476684295087,0.24512252472052,146,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0750889480297445,0.246618214230335,369,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0415580332511584,0.247086685590664,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0513299464911474,0.247559119844619,756,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.041205519948347,0.248697911843032,319,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.344669080499795,0.248793681825511,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0679045443471552,0.248938740530862,686,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0432825840998873,0.252067327682588,549,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0390107573469497,0.253503236932185,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0402528064918282,0.255576164148581,480,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.082652715315179,0.257131433093038,68,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.041986170906864,0.259677447572227,710,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0473368737808329,0.260678710058792,534,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0368111070960851,0.261136222168835,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0417165094444117,0.261153070889629,127,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0430290868321684,0.261386960465739,616,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0326480244193501,0.263074477432541,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0610338990075435,0.265227045212943,548,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.035728732998328,0.266261001795187,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.040929663854602,0.266560082078945,420,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0404920472444896,0.268131301976529,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0398939121697352,0.269423731640506,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0356046640021929,0.269549869225912,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0373764718690457,0.271905888571008,514,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.035830770926902,0.272285594705273,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0419679320132768,0.27310120315838,376,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0389868550907562,0.273642018985727,488,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.03727977214919,0.273656303665417,476,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0412447675810182,0.274126114086389,457,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.036215061679332,0.275317967664739,304,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.076115233093507,0.276635414514133,128,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0374275549135312,0.278122592316198,621,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0380205102856284,0.278230122659182,42,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0402755081879711,0.278462480131335,336,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.039141559643827,0.280548138707204,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.033925881746843,0.282407185541308,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0376162305427118,0.283994257849592,410,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0363748850938255,0.284117576218189,619,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0782646604909001,0.28476663411497,114,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0347669486970095,0.285482328464044,63,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0399491185569206,0.285578226918869,559,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0552166993323567,0.287912354258132,600,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0352983122778615,0.288573792993231,431,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0594150036552404,0.292329350739971,139,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0758431547105488,0.292876164124294,172,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0372380948615754,0.294671128962974,41,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0755741089963738,0.297717474400132,123,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0749710199483931,0.298029738618175,160,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0354430460973648,0.299436555356825,551,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0523092956793474,0.299929363120513,11,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0357053224930169,0.30039784629856,252,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0395270699412172,0.301278745889765,470,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0345317957814351,0.301408724404514,745,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0329055639716813,0.303170692832739,661,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0329629783066145,0.305743082608898,226,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.118808900758012,0.307453547730967,129,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0740084320369809,0.307903521939832,161,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0486057137994134,0.310530940884321,38,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.031811171733774,0.312003658746971,266,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0377335237079609,0.312007044463152,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0286830896153625,0.312890516717035,257,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.131119752111001,0.314120385967407,61,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0290791289929837,0.314152563857854,489,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0328364320564166,0.314695075351758,509,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0719143314300144,0.316969618260944,171,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0379229055321347,0.317964161174479,130,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0371977906764128,0.319285127893792,165,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0336688056923561,0.321338733403549,343,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0309258705856039,0.32180870675318,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0347845527050195,0.324845022827927,645,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0323394512922332,0.326574910967623,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0319866652309161,0.327107753163304,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0462301055837359,0.327277202873135,754,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.034453400179618,0.328830854130448,669,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0519353007987482,0.328910296050541,651,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.033615590379859,0.331508382623307,731,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0317529774731361,0.339364909643042,22,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0337390477000339,0.341651081374812,668,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0332784615070564,0.345696403075148,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0437048421744579,0.345804928921166,394,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0352279383757858,0.345852722082039,30,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0340623968047829,0.349580648785052,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0320707516331792,0.349756020697682,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.031985512901057,0.3506473924777,31,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0352134566242927,0.351656908490887,229,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0333962408544046,0.35537276348329,479,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0350722570499103,0.355767962315733,667,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0319067718118364,0.357434592806747,279,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0668149970180463,0.358416606102716,137,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0322051775118264,0.359798355472536,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0272922207501193,0.360406660922781,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0303486629192897,0.36197515484848,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.032039034128541,0.36239230846988,203,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0441527345247306,0.364569917228962,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0336952904139356,0.364713285224307,574,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.032748885612771,0.364773113659447,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0339088264217835,0.365305549363491,192,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.029769648763343,0.365444987692249,613,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0452000682186191,0.366362225330589,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0340755391624209,0.370176541626871,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0361236039022867,0.370434392402656,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0318154473397371,0.370499117371273,625,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0271865129632381,0.371795388765014,402,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0295002684035794,0.372358945652547,596,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0322446914851924,0.373017609068948,472,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0319698920884,0.374961213307194,396,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0271265588155178,0.379588381639154,328,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0288345655816868,0.380282769701588,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0301621546230122,0.380496393734976,591,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0334929773251904,0.38141411339151,347,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0461334974571483,0.382359214598491,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0280162374385788,0.385066761057474,412,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0286503303346926,0.385121333560155,397,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0291187792264491,0.387633906135485,26,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0258452184404761,0.388988885357091,582,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0284810322101457,0.389013235366861,212,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0496513125489584,0.390142076813985,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.064022366815766,0.390845806472965,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0429711910028075,0.392695628619446,603,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0317340866108806,0.39369428294809,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0420814501396767,0.395226303004812,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0400585199369724,0.39721612485321,259,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0455767141641065,0.398290888906275,685,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0390921639180817,0.398972794928616,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0316686537013899,0.39961923556378,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.267758543005485,0.400125036757832,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0261826038468278,0.402595198099289,749,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0278217907536166,0.40362017636115,466,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0307712769336368,0.405359945772361,75,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0303495021119467,0.406174597246963,628,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0290487734082426,0.406305515138343,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104372637823166,0.408150432240953,656,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.055088959637849,0.408815430778884,142,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0316832500883837,0.409592292049547,406,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.034560221274,0.409850152435039,346,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0322624971126827,0.409901475754362,493,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0377510178656006,0.40999705786326,326,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0326002815993168,0.411441914291859,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0605783403250431,0.411563418657816,126,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0276634128325075,0.412533719473731,19,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0300584490609681,0.413012927804693,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0238817768290711,0.414195479513841,695,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.092881144929051,0.414808763785781,185,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.039900950187648,0.414906333590816,271,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0270738594622864,0.415312535352882,504,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0248142735204295,0.416311649482662,82,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0417939100858118,0.416481561602106,606,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0294775072799705,0.416874435338146,490,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0425873185738051,0.417091991767044,361,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0252060752314362,0.4172609647535,467,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0296102643145654,0.419733377998453,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.026554473813454,0.419975946366204,322,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0502623101669991,0.420112552581723,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0271765502743492,0.421167553290822,683,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0256975332434109,0.422070421115925,260,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0343111189632293,0.425684600724617,589,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0281798775302377,0.426489031883609,624,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0271091991551763,0.429932995467347,47,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.027279563431833,0.43356865699537,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0400312346467096,0.434628830235153,231,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0287611849301893,0.439211134755547,120,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0354433045043203,0.439783633562454,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0563657198104589,0.441299251231138,166,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0388386832833914,0.441678823171982,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0222239662864627,0.441941642368408,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0246901081859064,0.444549527226247,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0406419663540833,0.445597265559704,147,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0558372053526916,0.445756584935218,83,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0279176823107408,0.446000537142821,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0253463569362156,0.448273229984621,4,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0584877731948185,0.44831428744081,390,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0235013372006155,0.449718130576548,609,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0283494445838944,0.452871026200798,70,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0247016406249342,0.454187315255517,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0222701688475758,0.455355472599621,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0271532021784895,0.456617197332443,197,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0369900921005897,0.461168654119803,118,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.038316770355646,0.462365004982433,239,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0343793386539766,0.464186770074079,714,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0354297820946064,0.464529480891159,689,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.031958093039896,0.465189902220402,15,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0562456198386039,0.467896740047079,108,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0280262024039307,0.468723357908316,638,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0265141386014891,0.468724941478318,60,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0350941677691774,0.468999406340212,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0235483093644194,0.469001699143981,676,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0285385649967702,0.471324595489103,200,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0255284543356232,0.471888933979846,448,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0255590203887267,0.472284167703972,734,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0364137334503859,0.473052168801449,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0246513735874301,0.473934102193593,755,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.020597418138081,0.474236341715722,577,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0277983183325249,0.476360173760611,352,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0276811414922434,0.476371935935503,485,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0229673942779929,0.477471018332294,666,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0834079787417294,0.480699535787608,101,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0254918080798311,0.482671528652439,281,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.026703199544753,0.483132842179672,673,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0336238016147311,0.484562883308073,680,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0260606786532477,0.485044600416477,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0247749506113506,0.485277664043341,48,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0229205581681405,0.486672090936915,368,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0259576383969596,0.487606034929607,672,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0221171409992427,0.487777619479931,337,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0214642658549257,0.488627216156492,332,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0266518043132699,0.49320016510212,71,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0245936493833301,0.493927094871666,648,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0491218842959218,0.494244616720334,658,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0253819944881908,0.494961706653007,43,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0245190137676712,0.497357508381228,169,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0253111818232168,0.501075391459038,240,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0206613102067515,0.502634790544736,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0215333982756543,0.504566354162169,729,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0328966251608484,0.504584577553503,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0234864448265861,0.50484765611115,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.019869346631519,0.506465919551684,592,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.024610177527836,0.506676407880932,427,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0211985054601388,0.50777310619339,276,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0478605320425071,0.508831387814074,164,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0213850086379567,0.511414225241022,458,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0241618893310943,0.51687877755819,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0242157861025695,0.518167223022243,449,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0193271802781275,0.518415694498555,583,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0228367652525166,0.519223712874214,662,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0242746777597515,0.519567856030547,653,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0224953811234625,0.519956102385892,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.020066429460722,0.521624668659327,25,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0184172245903377,0.526094575024258,245,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.024591036925508,0.526269960231442,102,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.033435621722051,0.526330398213975,174,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.021709029478814,0.527732767757936,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0461708363369509,0.528966195061296,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0244922399189195,0.530942226839333,94,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0225044083622786,0.531033669593176,424,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0229521769801929,0.532534875182078,520,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0228335269703496,0.534441670334919,698,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0195861923808034,0.537999946164002,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0229385409523912,0.539462313245542,607,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0349601984168318,0.542193070536419,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.020753706807405,0.543018131299293,36,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0214337490406985,0.543034873847382,469,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0210509891378967,0.543108383381939,537,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0197510345667051,0.544916849771886,59,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0228944106638536,0.546354702016457,285,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0192060931912159,0.548082652780929,152,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0357575914841733,0.549832782964277,232,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0178679903077717,0.551349245936308,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0435641981447026,0.552010830504954,151,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0227791866016689,0.55255869380278,646,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0222211516828047,0.554033627259294,357,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.01727710408904,0.555097001280535,238,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.02269045399017,0.555570841714014,159,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0176495938651397,0.556627345918548,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.020291545019378,0.558587324058234,465,pan-cancer
