mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bexarotene,AAC,0.0513146319241339,0.171005706349333,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0657690564196154,0.171879016516271,742,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0516444982642953,0.173064955301774,314,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0537427047640233,0.173465250068867,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0477225254709377,0.173470390061986,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0521855915800329,0.174981268918806,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0465750730905324,0.175040891541501,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0544224986994142,0.177720401674992,484,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0514644794704003,0.179348086547223,120,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0704850195326544,0.182215650843983,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0498155893121082,0.183184435132901,300,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0502442389262723,0.183835494903361,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0469231241132072,0.186856646014706,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0550528193780971,0.188163700866091,109,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0435990289605088,0.188457895414788,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0445231401144607,0.190460598881329,322,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0469727531818561,0.19205817681719,92,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0477104502436631,0.19296994150148,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0983942885136908,0.193479792356983,68,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.04685727141418,0.193908292519439,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0515316280257079,0.194055012796993,65,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0452767008831,0.194330696644377,26,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0694856325441481,0.19765698544485,730,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0486514433873376,0.197680714157048,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0516239715082283,0.198348034190832,738,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0479056510120106,0.198868651490119,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0497893640678052,0.199861074803046,752,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0435276984668448,0.203155558123661,379,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0774421922834296,0.204081002170085,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0510779100412002,0.206658615107131,94,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0429514229121185,0.208337319603832,246,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0419739682414838,0.208475086978253,209,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0488751513652488,0.209608448230745,605,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.094041849862013,0.210715460781003,172,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0502678252171255,0.212350700192937,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0723397957644795,0.212411243675367,143,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.040869145077643,0.212483700349192,555,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0619078116976636,0.213396397429857,49,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0499434930597885,0.213898873644586,154,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0435217294812259,0.216808481652875,36,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0441969035617247,0.21882028379085,602,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0579286119455753,0.218951339046475,461,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0388064691865706,0.219668982160263,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0415087623403598,0.219955234884815,602,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.043653349072114,0.222619905361619,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0366757200710183,0.222894175256951,73,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0365101952918143,0.223799237668367,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0928246285275332,0.223878577111125,429,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0388023028501482,0.224372716302946,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0638580620220296,0.224481418264673,603,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389574256390802,0.225527967913631,33,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0443343734362767,0.226611972784706,624,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0475751513457136,0.226637877309433,611,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0484209811042769,0.227313337054034,158,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0434984364318829,0.228849155195608,645,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0416974250233439,0.230006927600595,521,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0383895315887463,0.23284901498054,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.061084079780798,0.23461473166914,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0411289969171261,0.236242849191271,156,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0411694381803665,0.23736518021614,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0686773167199492,0.239676413156537,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.098283731678318,0.240177363058366,108,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0444629311249687,0.240230405717143,194,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0470048769527666,0.242785202225559,113,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0602122266758224,0.245105595011794,277,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0407491397191873,0.245940958244226,384,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0561108470198326,0.249284517961111,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0405398993160313,0.254353460001865,462,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0390549597077776,0.254354189872992,22,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0390866013224155,0.25662834439907,350,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0849695997904493,0.256990786516083,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0646763169449182,0.257330922094687,168,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0433873274317993,0.25830185128266,682,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0333237037134926,0.266337053081814,688,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0327816230755948,0.269888471650768,494,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0593885921148281,0.270682945001086,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0442650905511981,0.270864324170313,377,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0402840605414192,0.271665953526483,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0590904595610688,0.272297463701398,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.038302651584648,0.274828295499579,19,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0349841080833941,0.275377363305748,223,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0838450768201895,0.275785682872339,144,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0565017054072338,0.276486638661211,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0387625820242751,0.276810137164745,445,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0426283067518191,0.278038279227389,575,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0361544415291099,0.279348224360706,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0580694408897018,0.279623424618194,320,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0331665232958171,0.280462564046985,34,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0384780586306375,0.280800117397928,344,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0404324638851655,0.283068862007398,167,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.05923108671671,0.283951031658461,443,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0421961428341003,0.285530841220043,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0346791074578244,0.286703493837666,382,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0340553680264189,0.287157228047028,328,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0376922666168627,0.288060416357338,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0364628034092583,0.288311981191749,550,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.080260586079131,0.288725055854418,161,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0361347110840927,0.293444039513877,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0410542793000972,0.294019962532658,201,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0393042802325902,0.297794321702313,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0430285456286139,0.299515566042413,200,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0441962177710941,0.302422848507106,46,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0344830768035448,0.303814759139404,614,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.03619558174333,0.303914892722768,619,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0496138761029961,0.306165151996394,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.039889559355955,0.306994988184974,732,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0467815051501818,0.309342841978694,737,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0379789723944254,0.309577356200539,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0350894005353247,0.310720771148403,634,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0399688228860576,0.312976977692021,655,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.032423113091931,0.313073725259967,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0304901387892118,0.315609675360715,190,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0344521384189676,0.315729218051846,189,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0388772611682176,0.320132542197183,653,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0542793880291581,0.324016261009438,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0363778009289559,0.324342576547311,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0740719025000179,0.326072957975444,295,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0477999254078606,0.327181921645128,714,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0345189731386811,0.329331984769871,424,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0382939728124265,0.330872580418334,179,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0314622774015844,0.331713884091073,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0724852896362342,0.331901165487019,658,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0340226256581901,0.332575655735671,444,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0523285486751429,0.334456499226334,147,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0967042001433974,0.334659960280476,325,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0331898089652338,0.335058341540334,4,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0351918257068786,0.338116458809149,519,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0385083474376593,0.340590840852152,705,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0383760814120447,0.343033434819063,751,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0327975678468128,0.343084884037007,205,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0331538391236121,0.343571873037251,379,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.047411161817426,0.344833640347071,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0337575352685878,0.345229168872996,621,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0312350075232393,0.347022389228721,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0316339112981986,0.349392628148592,496,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0372014874426083,0.351366924357434,572,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0322612805801237,0.352029061917438,608,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0367826268948248,0.352648771673745,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0366763198421483,0.352765053571785,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0371645468469837,0.353078192942664,552,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0338458921867655,0.353862224728782,510,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.030436258896613,0.354523657355359,214,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0338606952237191,0.356035676755847,668,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0332778266177254,0.357003076827717,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0487187828357836,0.35983559832367,88,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0357127893349362,0.360289877092365,116,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.029625001087164,0.362057828710348,749,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.031319523276456,0.362205305751961,416,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.043515382722968,0.365056609770262,604,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0326065779697815,0.366143210795951,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0313533822098048,0.366432821311086,514,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0304916897573001,0.373628540336937,42,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0320735196010261,0.374814587671297,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0304214267561444,0.375150186773541,387,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0300462711214457,0.375703891880802,757,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0361576724817069,0.375933609692012,182,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0321045309035844,0.376573717259495,522,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.033307840479094,0.377683474001651,475,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0928494836497467,0.378141720171537,730,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.030463577490302,0.38044905801111,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0295763922926459,0.38083089853856,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0609507459092323,0.384680905310743,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.033883180292982,0.385414059153534,2,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0272802679792756,0.385451460249476,251,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0479929769884208,0.386116800282565,463,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0310341176068625,0.389184847574101,28,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0319528079639245,0.389897051753239,479,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0330153737771001,0.39019290300099,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0322156666760998,0.390216039726704,141,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0336214740354899,0.390486468546546,728,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0311264361949712,0.39436363590814,518,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0303114489018759,0.395133793330902,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.031993453422647,0.395649276135752,472,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0332329975471826,0.400968124459274,616,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0293096087552012,0.401423997566855,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0324715660440327,0.405500648145067,549,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0331619514496453,0.405818756518408,376,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0271416612790614,0.406377698781039,224,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0276777256955744,0.406482701268039,365,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0265057343168486,0.406643718952475,354,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0315630646839252,0.406811446167576,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0336507345367897,0.41056853589763,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0321855647065215,0.414401095628017,724,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0397434768483915,0.417394371240554,150,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0424521011476274,0.418132535896474,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0266624773103098,0.419981351974319,226,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0259469558235802,0.42074080177829,374,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0253646130925814,0.421675224694497,271,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0272038076844517,0.422414810019548,77,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0302015358710332,0.42327060867554,418,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0359143531658009,0.425481476785211,589,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0304416763754916,0.429687996346312,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0292968286599523,0.436214054222929,17,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.026820770739977,0.440144759955821,542,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0416944675035457,0.442206056125126,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0552328699730221,0.444354416449563,111,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.027629467156817,0.444843148421718,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0949169269013357,0.445125189400952,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0286742129955885,0.44549262033152,460,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0299574710720373,0.445610290114251,540,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.027085072907682,0.446396536023586,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0238778431144082,0.447075564950331,411,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0291113658874688,0.448407074666226,43,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0299277296680859,0.448733492972235,208,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0229981515138519,0.449215871804082,695,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0278359572194921,0.45167593540422,153,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0287616241104163,0.451896938949196,18,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.059641888501189,0.452089570689027,308,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0261235071810494,0.452348652777985,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0237210770572983,0.453262734428392,401,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0279536411950614,0.457205945463281,112,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.029867325142031,0.457800350785533,362,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0232450668810657,0.461738711575251,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0275861276137035,0.463300271052955,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.222005561287513,0.466018513464526,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0318307741983493,0.466524531453298,356,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0211278759852571,0.468623842054429,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0265250588046372,0.473451015294402,620,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0234100291075069,0.474699433864233,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0260614016844794,0.474881289841324,301,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0549942458663541,0.483009022449595,140,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0342374289702144,0.483283177134992,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0278081976189431,0.486868883563603,102,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0423858015952,0.489247547216417,232,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0383155314411135,0.490717954470224,54,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0206753376171829,0.49105490974407,489,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0227834219790448,0.491278131617231,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0535448664114383,0.492036146530214,132,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0211807455100846,0.493496737057682,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0305639139125465,0.496915887194697,544,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0269834194902098,0.497163590163795,230,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0269619481743446,0.498036760858082,85,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0218842085154767,0.50005695063159,615,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0228008446317918,0.500762446700798,32,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0362037395101262,0.504234604312784,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0230029381058549,0.504662581252499,275,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0270237165341264,0.505315801618874,227,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.021542047301058,0.506400743102712,340,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0245104836795217,0.510575866391768,478,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.021601168879672,0.511508370349639,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.021701743404987,0.512429952797896,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0346790095460741,0.512674804914649,261,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0206680273874503,0.513521032445202,402,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0215863549428717,0.513526384212714,337,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0285901578642526,0.513739806314647,511,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0347732201850243,0.514207927041898,254,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0252584929095944,0.514640049116931,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0241064552874063,0.51589976136966,351,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0374600006253837,0.516156510521026,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0245428581180758,0.520091609806254,698,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0338405381751859,0.521677323554905,11,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0245046499640894,0.523702501746488,405,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.022085355808004,0.530478364912018,79,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0194851100813157,0.53096614040431,583,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.022629412300545,0.531327402315314,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0207321730264915,0.533070535770404,276,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0227719941082281,0.53418168799774,631,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0305048854611636,0.53737357534158,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0232545048916389,0.53941185737227,281,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0232976673576311,0.547263449469953,192,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0194070985178464,0.548935043751448,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0222957868772691,0.550890972719339,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0233718937640428,0.551289688743127,130,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0284365228445553,0.552095106153701,585,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0727814497767289,0.553837185505621,131,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0229485059346746,0.55845728908174,50,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0229796448994236,0.559092350190558,222,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0438243908872021,0.559288475335903,124,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0209897511446759,0.559856374683576,497,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0180087025639378,0.560074858237588,339,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0326472467217008,0.560173118111773,45,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0203299948760494,0.561484522031519,453,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0223340486477959,0.564203468283075,426,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0215693827902267,0.565605629065232,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0312868738244283,0.566263668448603,105,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0262979056977568,0.576836285092416,747,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.020086723575567,0.580671175255557,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0274548556118888,0.581951903033118,680,pan-cancer
