mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,0.0279347555926932,0.406082280026614,509,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0304022724494061,0.40717978828805,488,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0413274612647627,0.407504710882931,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0474593112763883,0.410498964228977,168,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0266545259569595,0.410585887511647,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0282226267335804,0.412918878590054,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0363722105410167,0.413056882749815,100,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.031541244354534,0.413319076837131,192,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0280839799622125,0.414757453081895,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0296426434206665,0.41485519392578,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0628518917891583,0.420899689072742,134,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.025167429873314,0.421323287332352,411,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0300120184658073,0.430223585802275,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0252307536341884,0.433386715456968,33,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0586927844032568,0.435079743474723,166,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0914473623221171,0.436620475341184,101,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0277922494149949,0.437343001576981,279,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0572775881901771,0.438547260224702,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0296441721495243,0.44534467995556,732,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0324901938896885,0.447373685509246,46,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0275115170016958,0.448449974658414,648,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0296088118889979,0.449342620596007,366,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0304849613153246,0.449513546216187,484,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0289405951707031,0.45285440467697,428,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0291801315907124,0.456017295358787,199,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0285001315260111,0.456570397672308,98,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0288590537608971,0.458250547709253,229,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0279507483509994,0.458820442230525,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0305272685569352,0.459315190448255,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0252827122412913,0.459560186125256,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0258193222918539,0.460607531836175,379,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.054076971080437,0.4631746342169,658,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0234775976088436,0.464737083073275,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0271406948359428,0.465592941311292,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0262709860028977,0.465787872684942,510,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0410680456776736,0.46799431477103,548,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0288352311709996,0.474484302568953,738,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0237899438802448,0.47578809667856,209,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0399229571296336,0.47588398275719,210,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0283945107311103,0.47928128312447,113,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0260977027072254,0.480142825685133,13,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.027131781367753,0.480395673631162,2,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0880395733119095,0.481107901197838,131,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0263095888720173,0.481555320238784,719,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.023666947047771,0.482997863224018,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0237219269568584,0.485903847815496,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0236996593313889,0.488581131068245,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.049642336124947,0.489395847531909,487,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0271234894378554,0.48951047362369,184,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0458135941645273,0.489692197022014,369,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0475856868954351,0.489756012841109,236,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259483505269268,0.502513573151357,183,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0540478563161134,0.504005833458199,108,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0239602402969559,0.504523428340172,372,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0216106021612474,0.514546514452418,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0195948166389058,0.523775176225171,198,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0476114660705848,0.524414225152273,459,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0321681621989267,0.525202153240106,268,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0228139664203916,0.528276445670313,410,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0245089824092089,0.52906546560835,611,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0351812852137803,0.529985657939625,67,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0234226311128255,0.533320253672761,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0232867641850818,0.534129643790156,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.024593611530566,0.537540110536746,362,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0472453889920367,0.538466304959311,126,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0214640321866424,0.540755134366456,640,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0203656287940243,0.541090208871335,676,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0732160692837695,0.541488051023905,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0215228145230696,0.550456718088285,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0229104744315931,0.55131570806301,451,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0221450045106478,0.553951633522601,72,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0230793831964678,0.556253670860146,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0216312242235737,0.561375078080735,472,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0216393521994576,0.563218083365662,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0208607100182991,0.573248755338091,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0209673570394949,0.583346903764714,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0189453593536176,0.589165504001522,453,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0201222723294826,0.591239876817268,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.021388993705487,0.591521786798542,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.029172312715556,0.595994112741438,359,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0201309152707356,0.604829957426679,116,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.158375131713986,0.605314096372839,415,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0377185735492718,0.607325995825337,305,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0203298855286711,0.609285938547612,71,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0195156998819448,0.609419594396173,30,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0167449647763254,0.610409595500319,430,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0219882095909732,0.611448233624444,534,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0195053076840904,0.611956065585069,173,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0184273599804135,0.612788282523586,734,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0175090488644362,0.613716842931651,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0181631461120993,0.618995713915627,297,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.017925320629517,0.621237127367307,203,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0166849039831826,0.621381555535579,272,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0192003625066315,0.621723310937263,492,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.017399926652432,0.623158011758001,344,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0180705036559452,0.630919842523042,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0227724809586869,0.632786173826823,604,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0191417827334185,0.632807838577121,227,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0180384844508931,0.633486410266619,149,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.14565388226088,0.634934806366003,56,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0255769825051155,0.636374089825455,162,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0168043686115085,0.637686866204026,81,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0177872811562574,0.639219055948061,119,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0183363356743688,0.639270913308758,240,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.020432398182614,0.641412058241117,291,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0348718213472283,0.641936132106316,641,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.018113031687567,0.642126337027157,178,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.018018292041626,0.645182874891443,201,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0180569225573072,0.648317845350495,55,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0177800400805376,0.652090570481675,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0214974321221594,0.653633646566139,326,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0171642829909559,0.657499455108318,724,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0161502484567573,0.658852462733748,715,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0172826162839486,0.660430634042908,447,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0162939194334202,0.660803039815783,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0167526494781482,0.661531110823881,710,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0160223907883537,0.663697677758739,319,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0160670797091643,0.66506439993008,515,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0169583783052388,0.667330220650257,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0166792721357248,0.669159316193493,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0159843830932446,0.677519884007948,629,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.01858977882852,0.680695399203241,737,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.015900021762504,0.681771353508674,457,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0232496727586606,0.683070275908474,665,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.014832395532828,0.685237177705232,407,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0145856331036962,0.687563587907223,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0154160214174152,0.68847918391881,135,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0191295862774815,0.68970621623023,370,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0149050920584617,0.690558422683014,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0216438166456373,0.696000000331765,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0134476379183307,0.697212070693533,474,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.014702413725713,0.703162288284339,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0125259194968496,0.705252572761234,157,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0179967766009379,0.705872781760733,394,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0131960514699988,0.706052872604021,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0135457516222862,0.708035672810279,659,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0133631814232523,0.708349443463698,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0144729730478168,0.714203768303393,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0137224187283357,0.716436740960087,76,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0139497955717061,0.720999946028492,24,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0127249230477028,0.725279557239901,631,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0111583776057029,0.729500203076205,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0116704469646795,0.729866500505125,596,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0138975340630199,0.731010080936073,751,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0169617936898083,0.731842819491899,259,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.011526254743084,0.734144729477961,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0111668094118163,0.734344573285991,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0106705914850906,0.740159432955758,155,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10621405821183,0.742505879851787,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0127200594887507,0.743120920648918,549,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0123427937789856,0.745732665313937,18,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.024855733762986,0.746364758660663,144,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0128431122613416,0.74659576040869,94,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0121940785426193,0.746955570279109,299,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0129876814032759,0.747487598990925,136,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0118641463161139,0.748098603350976,424,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0105702055199833,0.753615147651391,225,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.011932862383251,0.75622551767299,482,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0123991236839682,0.756305505655308,452,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0119798000040589,0.759835742913238,85,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0111536512877339,0.762659439117212,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0106096940554827,0.764586045650942,755,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0113189105310029,0.771108683626959,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0112427714542689,0.772860564699579,635,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00992157473045831,0.793071957024058,120,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0100841102439384,0.795205374207024,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00875711109617752,0.795915774757475,163,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00984683596828424,0.802688392342507,454,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00934068831271312,0.805058664334819,647,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00982686353360784,0.806520221357894,154,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0187179242363264,0.811992823820168,308,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00847364080048595,0.813318139160519,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00895139712340537,0.816504128560508,449,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0128979123426414,0.818533678984327,599,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00850779559966204,0.822712863382513,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00804023629931838,0.823128839477256,499,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00809121819981285,0.824483613537729,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00841205196593256,0.828115331110582,675,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00974308403561932,0.828481024732668,334,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00703435921453621,0.836511017668314,213,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00835284745651334,0.841142804402378,109,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00767300110995326,0.843553626255145,117,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00924890804519902,0.845048943749648,12,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0090443754309234,0.847215879439775,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00923102899926107,0.848858475811116,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00755976422199402,0.850216964436929,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00717721301275134,0.854007429581187,728,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00692664722338471,0.855023924274038,321,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00707074076682592,0.855427611648769,653,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00882366330363243,0.862391472591853,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00681114200722673,0.864336158838601,406,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00542908501128313,0.869546192586358,412,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00558033392462154,0.870017144042408,455,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00526580144902887,0.872178679702378,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0052503509667661,0.874192107044707,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00489461286046632,0.877382982125674,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00512095761192498,0.885785061335759,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0050160681373603,0.886333668367929,5,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00476084466266299,0.887776415926133,247,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00549196727374384,0.888379698314106,208,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00459394390794605,0.889053714672509,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00545362788960461,0.889817235925241,552,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00492413253167859,0.890582341734364,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00435926405955374,0.893514372045403,27,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0100674465888586,0.893707850115661,83,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00513808974333923,0.894063123315951,672,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00484442823506731,0.897343628587842,418,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00938270782942553,0.899474389226091,124,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00452846765077714,0.900454971505907,177,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00672409341861239,0.901150569658258,105,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00649907950987911,0.902115341606997,99,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00345081237773965,0.906336376347459,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00428704514127027,0.911339530992613,50,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00431134875300678,0.912531833217807,616,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00370723409839644,0.913278670647269,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00387490440531988,0.917639498318287,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0035200829056007,0.928152252835867,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00294684784742058,0.929258541189082,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00304553049810179,0.93328469279138,668,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00419894562077094,0.936596036426638,254,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00294003311199572,0.938736693883692,244,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00575901509645888,0.941000079073231,140,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00239513314453522,0.947164218120831,469,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00232347598055252,0.949242064636242,617,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0047339603186116,0.949638988862068,295,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00475393684055209,0.94984876371766,429,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00316673935382933,0.952697377813017,643,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00204262078348416,0.955691579153183,563,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00209471992063496,0.956281885781327,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0020652519527431,0.957749712492324,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00179219409118944,0.96015978159205,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00165931784029656,0.962061099169625,446,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00155329363024409,0.968725177235749,638,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00137557078930305,0.971228510989536,682,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00137173956513985,0.973281867906922,442,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00100808273084288,0.977179210444099,551,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000917554205781418,0.978460492862238,504,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000964640846002244,0.979034036007429,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00079105518460679,0.981335342195239,650,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000820670606517758,0.983155599313861,222,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000636394107037565,0.983638234189948,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000661533402878239,0.984707623422563,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000621332634064705,0.986453602571341,706,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000565591889664481,0.987752099185006,408,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000510751630634641,0.98879670812054,138,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00167109424423803,0.989542583028349,656,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000427519394010081,0.989582116566178,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.000404379632585858,0.990783439413962,421,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000425541196722963,0.991569205024253,485,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000359882459063565,0.991867656819167,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000571975193698863,0.991987989738639,204,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000278071756719595,0.994200278148864,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000162978189568213,0.997445064600734,707,pan-cancer
