mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,-0.0782342744141949,0.193386804892691,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0479713228083925,0.194734076841613,41,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0499326514286268,0.195390981742841,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.075805441332879,0.198930515153608,45,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.23084705566514,0.199832967912676,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0500521899177911,0.200554932799127,483,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0994310273584804,0.20188816073906,151,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0450285700081812,0.202494789858828,267,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0492341599537828,0.205783015940043,521,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0654927280760884,0.206648258420547,348,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.214732084320724,0.206678175109295,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0557729949480374,0.207044412680846,607,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0737038543576894,0.210349703402573,548,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0664765717472958,0.210990238111488,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0492355440339103,0.21115758995619,423,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0573159847482156,0.212891993549473,589,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0486962442901753,0.213699714854405,107,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0611495368243552,0.213751208500255,150,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.043896746025507,0.215034595032704,251,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0482533925156339,0.215260114788576,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0432468893148718,0.216360995305779,583,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0487027559667266,0.217467670760879,593,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0474533901768956,0.217573193685743,623,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0415006955970397,0.220250022261433,73,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0442290151651792,0.220916794677988,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.165267358297844,0.221776935728496,185,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0448264295735955,0.221789667942243,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0945210910856727,0.222024602239643,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0489134464860714,0.223044488073659,655,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0677935307668811,0.223306020051475,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0631362591332313,0.223426811222227,277,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0417429881408117,0.226951091875747,213,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0392845057294605,0.230225379669592,33,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0880098582814105,0.23201787951009,111,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0480359639546172,0.235582558044012,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163528621844654,0.23673808995565,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0461414908941969,0.237626179783311,426,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0401610863121651,0.23866629779134,190,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.199080616255997,0.238667881160137,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.070435105631817,0.239229547361472,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0399197811417404,0.241778861590058,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0523464339298631,0.243140113478449,511,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0363531036318451,0.244406210687426,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0563534326088237,0.245425797541346,302,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0671433363337014,0.245545293831611,67,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.075249988794703,0.245945579385961,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0464896530579474,0.246300539041077,586,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0431258336558835,0.24671711018084,706,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0448824261974721,0.246918086761533,193,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0437345292416183,0.247839588968972,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.041796709326593,0.249822102879799,467,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0410313820772541,0.251255329654987,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0421373025286477,0.252431827840667,569,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0620193809215652,0.252819798852433,571,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0395266105909489,0.255974348804591,558,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131968139818512,0.256520662807912,367,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0474028660956533,0.257116294805059,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0428883430922798,0.258464996686269,553,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0444349034857781,0.258942292899022,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0414955800844634,0.259501358172847,410,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0450853103579392,0.260327565814849,179,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0399918301045608,0.260993988316583,401,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0465758661870726,0.265222504270069,311,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0520175642615972,0.266232300388159,15,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0374343986470836,0.269705699186561,398,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0549314333952545,0.27195053417835,176,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.040269102208682,0.272311102856001,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0428637846130575,0.274290961942161,451,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0408558887195339,0.274996934687301,153,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0430932748057048,0.275035263888268,36,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0443373255594586,0.277572662436109,79,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0431493105684787,0.278602655241108,547,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.041045679205245,0.280643111504531,448,pan-cancer
mRNA,FIMM,RAF265,AAC,0.191204571552448,0.282117269863174,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.039511762834196,0.283397204927024,701,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0419128478697251,0.291020558823472,343,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0427787934169924,0.293137499515386,377,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0397237685693684,0.297267787934111,197,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.062061779466561,0.297589786552345,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0411470661267941,0.298333542794355,388,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0803329438002746,0.298378779148665,123,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0351123996324068,0.298506452722832,245,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0394168223489759,0.299746982525481,708,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0394953078449949,0.300900973419296,698,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0357111889460308,0.301244073470664,58,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0361835031074524,0.303482647563418,759,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.163501338155457,0.303524206871742,257,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0373026189970883,0.306863396262524,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0370003033122005,0.307510995091761,507,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.182594854710996,0.308272166822841,56,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0414478048967016,0.30865764387939,31,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0614395817105011,0.312182029763571,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0366462644567456,0.312936278632087,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0766588846249838,0.313580264424878,160,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0387032609468716,0.314785381833632,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0359563384409439,0.31651212322016,328,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0455710429022251,0.317786254131859,291,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0375573015527056,0.31878991576106,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0405779620048507,0.319939159471398,94,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0365537943182721,0.321433988297192,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0392247799517293,0.321792411793891,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.041758645539777,0.322729873874759,103,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0396873211085459,0.328198426738473,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.038676924880815,0.329616383011759,50,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0347684820157155,0.330643409282291,512,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0330625461555293,0.334870476550843,247,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0514816020844976,0.335794070253299,231,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0383955507831621,0.335954873361585,106,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.035890696642834,0.337097427113535,661,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0384120212694032,0.337675971588037,55,pan-cancer
mRNA,FIMM,ATRA,AAC,0.148501110013529,0.338115432582248,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0369514688790575,0.342966376578428,309,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.037210855198862,0.343337389812307,244,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.128727790482942,0.344144753439951,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0372875604192286,0.345464016987031,2,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0376414765359174,0.347037365217691,280,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.054387888541822,0.348662688895924,733,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0806486772470255,0.348693315197234,134,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0352726141474958,0.351074644204062,460,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0347948057243984,0.351544793944438,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0713576713367502,0.352751258910365,171,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.125069729352883,0.353222863168863,91,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0368188048436973,0.353373980815627,653,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0353184264343205,0.353676579544382,112,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0554909382364557,0.355053627754532,218,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0345046868796345,0.356473560668728,276,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0707280239638225,0.359095927788977,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0335672829325004,0.359189314933282,42,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0312852593572191,0.360189557032559,695,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.157919269254143,0.361247570620164,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0368308568064251,0.362474781651818,598,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0332865331107168,0.362951862906003,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0334836018355272,0.363370340004497,335,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0436607519991147,0.363847975161794,326,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0360033670374046,0.365088157559099,540,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0354081667935093,0.367690735160868,741,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0347953521366716,0.368881854787661,52,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0350435728012486,0.369479081084579,336,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0336518141665219,0.371008876395372,563,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0331362202358265,0.37126149878824,624,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0410649682832667,0.373579658110713,334,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0344272704669957,0.373796158257662,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0341833351639287,0.375015703314542,404,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0310617199794123,0.375911025783061,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0362392280463748,0.37911171924002,257,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0342494550318248,0.37998233273112,22,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.160398607869624,0.381441969970981,603,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0342274964128059,0.381444180941458,321,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0345345126455673,0.38248915226986,173,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0261648875929574,0.382869665325168,265,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0478456756770847,0.387455835871838,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0285965502420274,0.387634746523207,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0305728134003075,0.387939571251257,474,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0331814889331716,0.388321792260997,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0431217522436305,0.390485286226422,689,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0312833078269949,0.39167233355081,465,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.033178229614921,0.39358018836167,514,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0331886611101099,0.394501149083114,482,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.035647121768008,0.395280499991598,645,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0366490150188415,0.396042050907867,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0333109987775793,0.398434885291957,457,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0298676815406701,0.399039009050174,421,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0321212074797386,0.401826817586094,313,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0344810460253533,0.403717026748931,182,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.051095521315138,0.405612112037989,730,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.124102725741958,0.406668547821605,131,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0490397817303123,0.412161479905427,375,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0319179729365384,0.412245822170263,395,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.118301190385334,0.412548727286567,188,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0329402998497543,0.413489276228645,324,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0326040471903844,0.41351990695935,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0320901937804557,0.414513000527724,587,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0287679044976213,0.415330881375437,223,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0327363032706042,0.415728585623297,552,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0471121868225194,0.417837896916238,685,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0319361937408435,0.418470454369098,19,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0310358453759452,0.422653968932232,263,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0308962555440275,0.424643547833523,634,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0267198027932442,0.425620121573681,260,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0638242159206172,0.425878325413473,429,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0314771686486337,0.426030403109,44,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0465983911353246,0.427456047909271,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0376278806836099,0.427845675312926,433,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0407507451128116,0.429169213248739,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.146075690314109,0.429614016063055,533,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0394645250896433,0.429676943884321,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.106309458510475,0.432690094657635,129,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.121881811221589,0.435682092812218,61,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0346820870995643,0.437203556702004,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0318551353902704,0.439206788481407,751,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0603810809273394,0.443659750966776,126,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0315691048890565,0.443763264459229,227,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.031516730971056,0.44444456405881,158,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.033309576774828,0.44473122690397,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0266803880043417,0.44546286382217,504,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0388277890989909,0.445997845374237,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.026886258553063,0.447398393492976,1,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0288900675328498,0.447705896022874,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0266219990272802,0.447958495819274,4,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0411751194000748,0.448890670868384,742,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0309674569645922,0.449879552233175,352,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0295175766401264,0.452086584818519,104,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0303624550344446,0.453067074811573,642,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0277873552490192,0.453683109476209,301,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0363803242823616,0.453904987071397,535,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.239104720673365,0.454186697938482,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0289623654853126,0.455728798640742,740,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0286297020621352,0.455932682984912,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0261188281833293,0.457246855483577,156,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.047477640995002,0.459475094518853,399,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0371941362130579,0.459804701854397,370,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0298100287755191,0.461462809757283,102,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0278199318452636,0.461776566081278,666,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0472400694660327,0.462525640863765,440,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.02714769112339,0.464764802698864,584,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0553194970838943,0.471342154411168,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0280394787769142,0.471650079104894,110,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0616782477542369,0.472887603569761,108,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0562330464396151,0.473057887849299,641,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0256385856753901,0.47372812513589,551,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0412659823408158,0.474250446548858,599,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.040008410923058,0.476692992324593,754,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0244032050566566,0.476781741649348,699,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0388163706747453,0.477038490803359,417,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0280796127154866,0.477545079756412,566,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0247722086982571,0.479029842248616,455,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0275741683840064,0.479451822868743,682,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0260769570685702,0.483529132422797,734,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0338298441370968,0.483636964751635,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0384374561378437,0.484933998187127,175,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0426351158347777,0.485974205920127,232,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0571872286600343,0.486142366726779,471,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0256750898306163,0.487021007247158,670,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0249125688374201,0.488054918470695,47,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0336640746159939,0.489376174207984,527,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0257576370666698,0.490422001257241,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0272580546787241,0.493527270571097,24,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0279809247300265,0.494539679172249,442,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0584957890871316,0.497080065329715,390,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.122856236484089,0.498401650000319,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0362146168597842,0.498463442642627,651,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0273263814200898,0.498845171683215,632,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0257537426847212,0.499340475224154,671,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0413006222193255,0.499923996451788,686,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0278555981676409,0.500368290366218,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.027026296590238,0.501158796368992,691,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0247142649008447,0.501582770142357,696,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0239013648521876,0.50232695531236,640,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0265672557353889,0.50251334111954,145,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0913548908162942,0.503508311032636,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0267938399409811,0.503570552668379,181,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0314105796460902,0.503767818099173,737,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0261164156832098,0.505418995161223,520,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0417433181446315,0.507664110317805,255,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0252718161075252,0.509368075270158,226,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0257288677572697,0.510064349276733,672,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0247133822131255,0.510385917228317,456,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0290668106518962,0.510597008357033,8,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0250094388700222,0.512283459193329,757,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0249055519888584,0.512290618737378,96,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0261223284450884,0.512438169593906,611,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0260497057679378,0.519277513512989,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.022190279546222,0.520469289555703,274,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.028550888059844,0.520469435237976,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0321530560282959,0.52063925045853,680,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.023164189401445,0.522553642782173,557,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0262773502703786,0.523368043739852,493,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0239238656407472,0.524401708227872,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0480624488473024,0.524715244635519,305,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0242418470107694,0.525288723788423,674,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0248523006949591,0.525504558944107,492,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0775786457392296,0.527145627556746,325,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192691405409549,0.528230476011426,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0206910677323135,0.52929953026766,266,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0254148334343093,0.529845687907982,85,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0256026776929822,0.530113926632463,113,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0233815817285638,0.532808719391044,407,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0996569369824529,0.53394353213112,76,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.115918376453072,0.535207041179321,313,pan-cancer
