mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0325371005672137,0.33212226234919,379,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0360817628060025,0.33298779586207,495,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0323335332610413,0.333880389748479,279,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0345039359911621,0.334219081441493,405,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116223508970463,0.335035978697134,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0488483110835873,0.335231534480968,725,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0349673951231968,0.336078086859213,732,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0344641059566081,0.338748167229794,426,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0301737284953041,0.33908668306176,272,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0323033462466695,0.34037582198668,560,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0671974130296799,0.341709538207157,487,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0303938709321397,0.343835656467396,504,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0286237803055208,0.344905950555666,298,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0316877162555912,0.34557843699819,465,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0336465628867405,0.346300691623006,120,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0334841032793424,0.348749639994928,645,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0333576920747914,0.349418598025192,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0341757466572689,0.349694461399435,50,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0289550988019986,0.349712986587522,750,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0459447919137229,0.353052052489932,49,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0326239944245335,0.354485976402264,445,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0659369753011398,0.356877827254733,305,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0320217199109201,0.357136758976922,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0310844028326423,0.359503675831657,720,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0308488308568669,0.36036055543837,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0277227290123934,0.360762668792018,155,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0277941679097217,0.360849854294702,565,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0279845157472837,0.361492372206146,338,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0323754578873791,0.361533032064134,420,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0333199612861186,0.364647353602337,673,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0297687784538321,0.3648679715461,37,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0457784551368063,0.366250310530854,162,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0296351762902747,0.366596619550888,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0308798157615198,0.36751456162668,511,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0434487938877408,0.368397716615988,277,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0316971488108146,0.368465944518961,60,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0280352133423831,0.369810082506165,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0273969637039944,0.372198048378141,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0327230671884721,0.377404003087694,159,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.031297793182262,0.380718668229039,428,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0294735416648732,0.382235831907805,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0332550588802128,0.382851138327098,573,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.045743272896087,0.383208275811961,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0447345877923937,0.383212704109557,147,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0313386141073211,0.383498793461572,525,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.030880051984089,0.383666384825933,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0308690122321978,0.385534053439589,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0294711228022722,0.388242529410422,48,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.044714740383255,0.390109330501369,599,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0307241196724306,0.390570590763371,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0291473578547272,0.39270824194008,693,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0259162217074081,0.393238746815344,570,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.024662732190084,0.393720614230094,339,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0243120559713405,0.394813483422181,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.030088506835992,0.396064537266083,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.110314385967258,0.397927804039025,61,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.03164992048196,0.399570986320361,154,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0265788038351216,0.401141483350631,368,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0291289859294207,0.403099448457325,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0308268654646316,0.404795126923363,208,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0251934789728819,0.405032502905849,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0351263995896557,0.405260789147042,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0264725279514204,0.405807134575393,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0429646204248482,0.409214266282384,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0295001852790257,0.411119581844918,594,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0284850452679619,0.4121848158931,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0279876394216985,0.412232758577409,237,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0286708944470176,0.412768763270852,537,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0266207520377923,0.416282795255137,708,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0281273346316296,0.416735354046928,601,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0299174779097764,0.417206979093538,289,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0267292442744853,0.417590450595838,385,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0283368445160566,0.41864906691558,262,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0254977156254772,0.418999055421907,163,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0253961198380819,0.419017450702205,458,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0412382513407569,0.419070730657869,571,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0286651109682369,0.419852009504336,299,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0281044019512064,0.421019583666859,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0291245384026578,0.421477796882684,605,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0368081775505222,0.421797111936959,235,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0274215160980912,0.424308308396904,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0285392910549631,0.425190247767591,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0484709092466722,0.425342090348142,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0291525369485873,0.425625541743759,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0273867819008846,0.425667568218534,66,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0279515655258055,0.425834267815135,475,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0424380331121799,0.42679229707846,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0271807389517708,0.42759785199443,533,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0262644663915633,0.429734717902744,400,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0256224028517908,0.430598907125471,156,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0424411351414862,0.431752690123101,239,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0242211321510485,0.431899527374296,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0396728621493973,0.432425745360972,105,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0246745254972023,0.433655539897098,253,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0256079979165417,0.434748689805744,243,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.035181824706066,0.434931495856006,581,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0421637765994499,0.435203381990446,143,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0280840519278602,0.435346651031246,684,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0288610720082857,0.436970709249169,572,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0284497597499059,0.437550085529488,106,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0288471959808571,0.437715942539121,552,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0293434170993346,0.439158782251342,751,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234670736050227,0.440271542415011,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0399853592142825,0.443068911160519,210,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0404748130094989,0.443111347251947,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0236588295422595,0.443412569681288,152,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0397631787812617,0.445587389361208,463,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0409464173679983,0.446253375453767,168,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0280592255689611,0.446702466100393,20,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0315813762534826,0.448190179870102,334,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0280789834245557,0.448228838680524,65,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0254596495505404,0.448643290268915,673,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0247240261332792,0.449497558815153,226,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0241666538531724,0.452154867382161,335,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0286611944301468,0.452403295626759,442,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0284562117321323,0.452738559102124,170,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.027531488610916,0.453681470054988,611,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0247553730687416,0.454919527472542,671,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0282236139554961,0.456423424495823,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0267104546273109,0.456784806127342,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0248329439131447,0.458143860507341,81,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0258003818196225,0.460208475756854,316,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0244692346990517,0.461797706526668,252,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0254069970904809,0.462667330972314,597,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0219950223898462,0.465804346496011,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0234025338092428,0.466261285691701,473,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0354783239662665,0.467965672930119,754,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0313330712414798,0.473192943642836,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0499027301269328,0.475064378829341,111,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0241955488847487,0.476407441861031,416,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0233791683895663,0.476813391072983,729,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0268241063022631,0.476935204668338,227,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0372872004499494,0.476998855045955,45,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0265935177293747,0.478976534897653,616,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0219975677296018,0.479107920215149,753,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0324322951694437,0.479410669221372,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0199423445082069,0.481290058245353,555,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0366403990200815,0.483368894138187,468,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.022140328556551,0.484173502099613,467,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0220360978715416,0.484618362609878,383,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0260148966643073,0.486044358652741,638,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0333373326345065,0.486193291218793,684,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0349730676173815,0.486743258080839,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0252589325640366,0.488814633652305,229,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0219177425188447,0.491486290703967,749,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0203493127347844,0.491570575559601,736,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0353403507107639,0.491619181137398,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0235862217136134,0.491880381472288,514,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0221644428442134,0.49256984387077,670,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0232492658170891,0.493871239260872,510,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0231759184714734,0.494855276570463,307,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0253212331893488,0.495040352309003,637,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0216339567706169,0.495624069231717,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019661140159925,0.497966361358506,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023832959053079,0.498717448414783,477,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0288086214222559,0.49891794991475,433,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.019062500197036,0.49941641008894,238,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0338803521474332,0.499636632129489,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0348240414195485,0.499998763202372,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0238432282494881,0.500711276646575,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0246339295308748,0.501086717218328,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0355158592843853,0.501103991199114,217,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0235731896588929,0.501918855950676,281,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0308699135765247,0.502657136249394,38,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0459139845910149,0.503857838753592,9,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0313947979289698,0.504579463174815,585,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0229556806987578,0.505863945760958,351,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0226883542699556,0.506844627336366,627,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0293438806155092,0.507501641944297,234,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0217313698480366,0.507811095880458,744,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0218960891241178,0.507820793753227,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0235945976294594,0.507940265798822,18,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0238994439267453,0.508866606390539,451,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0354346395479342,0.50903327577423,248,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.020354279326842,0.509861462191225,371,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0838729453078553,0.511166357438944,656,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0223649987385385,0.512676731060575,617,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0233445030561066,0.51413974451685,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0235075983471176,0.51526832385161,672,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0238400969209315,0.516916542736779,24,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0338412733685162,0.520366847115815,88,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0217997383953941,0.521598573463119,205,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.023720267169327,0.52173393713183,646,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0287624778716038,0.52177568674208,348,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0226352979906847,0.521955636413722,125,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0234027664223372,0.524175170905744,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0257518112716806,0.525520784863155,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0179269206799132,0.530165510894075,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0281288618843698,0.531479362046873,370,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0225150560680122,0.532024040477411,629,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.020822927083511,0.533181089131707,32,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0210405143557485,0.53455872566643,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.020590516642864,0.535098528182461,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0311788797836642,0.535282695378469,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0636024814709719,0.535859550278268,325,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0274793916021058,0.536123461173419,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0231105706333308,0.536442612158601,377,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.024190500687641,0.536648071522924,103,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.019953344089447,0.538719005580432,267,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0205444347058745,0.545417791639124,499,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0213844536576426,0.545980212608083,623,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0186561111599268,0.548495740874149,82,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0183069073034014,0.549160309611723,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0210017895210619,0.552499461603381,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.043106896874038,0.555854052580701,123,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.017802794364261,0.55687781413771,558,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0198601306472421,0.557401728537558,508,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0195015789630018,0.558753447006362,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0209075438484285,0.559737099858102,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0204917525657897,0.560714516105872,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.018458219876135,0.563224297158371,455,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0202847935134468,0.563541259503595,595,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168306202483751,0.565183400829275,287,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0231250432172266,0.566658009967305,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0384330197256028,0.567412793044887,142,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0438806961970793,0.567992532971035,132,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.020945273882927,0.568241416900909,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0213641072967119,0.5682634443477,71,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0167266379222985,0.569172030250455,438,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0204059324364474,0.571363220311623,483,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0294513219012044,0.571571048523031,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0177332721972221,0.572566489120579,225,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0201086616322251,0.57270091914227,52,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0168848018217957,0.573388996874228,202,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0212040095467465,0.573573809102844,113,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0222482247031037,0.574313287984644,46,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0174121290111267,0.574351840784538,401,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0171235287017472,0.57506456466384,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0183483368093232,0.575178570507444,619,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0416452974712667,0.576702884587333,429,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0190515371022857,0.577352063845276,662,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0199946912900187,0.57736165748137,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0203994715768617,0.577442435790538,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0194177502897944,0.580689718156553,381,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0238537982493775,0.587273184710076,326,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0264983679984458,0.588461689135162,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0173916104870601,0.58863020059023,387,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0170321821862322,0.589353042786491,223,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0391220142426503,0.591354893999182,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0391044911605371,0.595189905389222,108,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0181197957621831,0.595635295645997,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0155169634303355,0.597538460317789,688,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0181511201998061,0.598124991783286,26,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0184710065103718,0.598481609787207,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0192715696405716,0.600740494988424,366,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0171064266695296,0.603764762129575,365,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0177923377658004,0.604306820661985,488,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0187191579273002,0.605411226390161,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.038013190162939,0.606873295285993,151,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0191408668429367,0.611082973463863,158,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0172642632688306,0.614607212784034,706,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0261758396008247,0.614708135753933,746,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0370819809823916,0.615113685325294,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0181542485910262,0.615644724001798,528,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0170833974411145,0.616901081410835,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179107443348808,0.617363117736074,336,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0198428494974988,0.619556135568879,681,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0151132538397704,0.620767687897367,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0144973729654425,0.621065277503275,39,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0172934365035362,0.622157765220657,722,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0161023192749283,0.623889319736358,384,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0176837008771807,0.626121055888596,675,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0164741923598298,0.627509146293511,558,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0165332366010338,0.627510601892775,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0163928771188316,0.629929308149533,206,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0199014870782828,0.63050168017221,589,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0146192423505451,0.632171052316172,1,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0347928380160542,0.633105550267511,164,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0167042779820874,0.633290341490356,472,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0152481861070366,0.634692965200444,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0140514783033256,0.6357154469287,398,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0159667017357381,0.637838799423465,561,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0193906661383683,0.643435096431294,100,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0149061717931626,0.643953368440948,221,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.016594264921418,0.645666232753123,559,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0150868086303338,0.646217652505984,446,pan-cancer
