mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0537682192783392,0.153540588559212,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0537344978983313,0.154112354788741,357,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0408880392199389,0.155065776266538,265,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0431824168164306,0.155696957311791,73,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0652856774363971,0.155947884957084,40,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.052522431673505,0.157166544299424,427,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0488569920918385,0.158005394516225,755,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0458883081853133,0.158157971670811,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.070695021961001,0.158721236138909,99,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0453330571085749,0.160057822251223,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0469543467955633,0.160640347110574,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0442137474199286,0.165066201709128,654,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0738544036410562,0.165380707140304,599,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0661523632595963,0.165557403179739,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0678974739460512,0.168431156863808,747,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0474080644980462,0.169982795781738,464,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0479590681179146,0.171163362578063,425,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0423981240663943,0.172666379252918,34,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0477074141536946,0.172683741845562,403,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0495031294837737,0.173119768606357,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0473921078802581,0.17344083283308,441,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0427599270859749,0.173968811584737,582,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0486177682155923,0.174417103388932,715,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0488391873768694,0.175209534800389,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0709765988987765,0.176553263136097,147,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0495172367188547,0.177043115155311,196,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0396957859976374,0.177628879401252,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.048134277245707,0.178748929349833,734,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0731295963202718,0.179477464002596,105,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0454543926616182,0.180893610323658,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0462942971283033,0.181239074396888,462,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0646486018788152,0.183083647257312,329,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0518658590752742,0.18568216414032,607,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0503904136359429,0.186323701846127,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0665936237603334,0.187095547133968,735,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0491692437946759,0.187767225163513,263,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.047232750532457,0.188105878855636,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0510721415478187,0.190063103231298,154,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0386090695176805,0.190069505797039,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0396966883400193,0.190139896988805,391,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0684821475255172,0.190247118282211,174,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0421535274080214,0.190355808822908,371,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0496766798412252,0.191144462370994,741,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0429147169574924,0.192100243911009,247,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0687950045120689,0.192954886719533,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.045449646486643,0.197578375974887,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0488038211808197,0.200607377822905,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0449275842259332,0.203384395285273,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0466439778951868,0.204781435631752,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0473795794374192,0.206389672603294,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0418906445804755,0.206775122422592,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0383018177012364,0.206868317516581,489,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0466412549200545,0.208193591335212,448,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0491640856494747,0.208582711443009,495,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0407188030672646,0.21024948360439,157,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0437661217350659,0.211329565800453,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.161846618004772,0.212546811552758,61,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.06711835874119,0.213750332292814,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0439204079712752,0.214904124273358,536,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0474274788508664,0.215922765937173,300,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0450167346511444,0.216461016686733,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0472581066835618,0.216921406141365,178,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0443662625963376,0.21861021396565,13,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0387964535195639,0.218908367354046,224,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0463756098621997,0.218956384421447,451,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0431037494943478,0.219324101681887,372,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0435086426788815,0.219934725392098,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0476729133958874,0.220673047139262,8,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.050471738066305,0.221596606998199,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.04937284214761,0.223386134587666,109,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0426627788025333,0.22617964582015,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0493342895083538,0.227956302556598,103,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0440295603536109,0.228338885465649,197,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.055157020577634,0.233166126394144,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0941530951171477,0.234973251599244,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0383880924161495,0.238202754395519,63,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.060921700531387,0.239446194730705,320,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0400181178164385,0.242792905949431,5,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0438451609611627,0.243336393335172,566,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0424027699490096,0.24427459288293,691,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.040584318717034,0.244828573318924,249,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0593773953515337,0.246896548237295,10,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0394672876154655,0.251464937533912,93,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0433393338279601,0.251515571099253,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0492088553275425,0.251966632577465,191,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0437593556574816,0.252531125067015,575,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0422356367935135,0.254355553654291,693,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0398915398140442,0.255475341610397,91,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.053149015089519,0.258354026885638,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0411838405164693,0.258928368446539,96,pan-cancer
mRNA,CTRPv2,B02,AAC,0.04121922003383,0.260328589714164,60,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0900377588391115,0.262073967532424,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0370669282097933,0.26679702771742,337,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0372015535194758,0.269445950040528,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0564504825147518,0.27085458898367,88,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0540060464192626,0.271783254395873,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0349846014441121,0.272928091141214,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0348286781235816,0.276511655831382,430,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0349807863192305,0.277908368777269,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0377435930966477,0.277968828982796,507,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0343685855170414,0.280460695884998,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0341751472924425,0.2813054928661,266,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0335833072213894,0.283272826511118,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0350827122306099,0.283499366865551,209,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0352405441269429,0.285835657546246,650,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0532182760049678,0.28699550193522,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0523074493875375,0.287267201569052,733,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0415407543806745,0.288338197378364,485,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.041773218127162,0.289289044825219,751,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0331803494082371,0.290301492050033,583,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.05597143154681,0.294117514084613,463,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0431884577832789,0.294210974287158,681,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0383812188132622,0.29432672015858,281,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0849949060689397,0.295246900226128,641,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0349298527002472,0.296300448629579,584,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0373384422872741,0.296863638654547,59,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0362343132978738,0.297593101459415,379,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0824650749121652,0.297669899226916,487,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0384350775628561,0.299591997332929,623,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0373095420986818,0.300303677712044,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0645063304756694,0.302182262202896,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0394157472664171,0.30467892997114,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0349309697394248,0.306900566586005,619,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0379754477992597,0.307167389961283,193,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0494862647095544,0.307484841810193,349,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0358066619323267,0.311437398852184,618,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0373602365747123,0.311946892207101,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0355860799241073,0.316582177450019,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0547423174142022,0.318274070460085,175,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.03463144825794,0.318478023747925,81,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.04778589955982,0.318520817167335,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0330850085766996,0.319313195844502,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0360234685225675,0.319763395206289,187,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0298982028588513,0.321261606974168,339,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0338307200550253,0.323790038009278,384,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0452879762808222,0.323817802162829,394,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0441296753604645,0.326590990426397,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0355920117384479,0.327478442187417,525,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0357801377973056,0.328911906346073,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0347795055665547,0.332821086895073,407,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0483025290342565,0.334505221035502,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0378559596282956,0.335038206179854,227,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433445283980351,0.335087288490363,527,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.037563503266446,0.337968884094239,242,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0407049493749809,0.340941341206557,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.037521751565439,0.341810723609427,113,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0362695819361845,0.344813652783315,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0333806764111021,0.34557470005554,631,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0319115104778125,0.345740608284203,211,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0344731548237802,0.346199556662185,141,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0354930184688556,0.357136462605321,184,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0444679200472792,0.35726615861093,581,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0362421249664211,0.359970877552432,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.036186432631481,0.361185738222428,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.058784464928821,0.361354287597546,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0347781096957268,0.362650731008385,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0302407420714058,0.365192096377791,270,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0316038858147113,0.368650632269522,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0365844643355215,0.373612894083876,148,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0282791705504406,0.374191569576531,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0326671816965043,0.374810099925893,119,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0310012443071098,0.375351068932642,522,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0309963029017087,0.376418167796127,745,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0304099393968241,0.378757506908187,322,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0329428912795949,0.380089923038374,483,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0336002204343279,0.382085231628965,285,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0364074584077954,0.382603973409082,356,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0359134182215692,0.390070721155785,346,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0260985479281715,0.390987620638585,245,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0274553917611523,0.391025859031778,743,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0334867660393813,0.391863646914416,362,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0303569087777987,0.393674541720433,617,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0373439405647466,0.397112547461883,433,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0322574128281854,0.397595263490116,199,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0300505702368351,0.40004902194762,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0438022072597668,0.400187147045157,255,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0288439983458921,0.400292035744337,7,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0305880338473648,0.405192841026234,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0446700178229514,0.405481894085571,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0317578125849151,0.40680459547447,130,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0310080480109697,0.407404480651876,657,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0311949840808751,0.407554659797737,104,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0382071750071422,0.408052715820107,569,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0292140456776041,0.412245429751226,138,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.030395789052432,0.413096127391926,52,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0276225884258571,0.415126691309643,729,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0304616354225782,0.415612655621546,86,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0267439360606067,0.415675667022514,25,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0610212807024481,0.418338859605167,588,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0454746505428401,0.418354626590858,97,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.030922271056636,0.418463647224433,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0309267498503865,0.421271321481212,20,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0304892258013157,0.422235574701574,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.233222900565706,0.422298854291386,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0268443757567103,0.423130871792715,387,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0669196558503102,0.423637205129315,134,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0285220478911423,0.423783097872296,301,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0280905302733839,0.424139766723563,180,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0366542148557914,0.425544346178987,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.027859650172457,0.425956783460694,465,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0266908249872605,0.426783617142558,661,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0296920708491519,0.427014499543298,336,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0302833133785893,0.427628072499999,540,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0851389683275292,0.427891721185884,730,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0397140467348357,0.428387366427416,417,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0298457633673983,0.428844780945122,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0289929975263652,0.432435109296894,628,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0297162325424839,0.435960260036561,179,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0286600454872488,0.437380447769461,428,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0620785659319354,0.441983617474961,161,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0480243567258489,0.443831002102114,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0289747626793953,0.447577870691374,50,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0410163419236364,0.448165613409594,45,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0290035619361245,0.449491593599776,673,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0256281300709101,0.449766788052825,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0386512603325981,0.452355291701943,217,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0298619568340583,0.4523617067943,241,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0264634717258269,0.452587251554334,42,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.026516332323735,0.453310832118358,203,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0343315633408297,0.45337714125603,604,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272447617713448,0.456651292213816,112,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.02786466608632,0.457382767131695,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.08582818940174,0.459239150619381,185,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0257979035891711,0.464778644818261,521,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0231222232344842,0.467285627443949,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0228754229621481,0.468834266311573,690,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0397303163333851,0.469737734177168,571,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.025919596378919,0.475448334347334,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0265577399700483,0.476017791962552,574,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0244572284930449,0.476334684978915,243,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0362085025047589,0.476869759809619,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0264933511753954,0.47916781985518,612,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0533413763119818,0.479534836533909,111,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0574969045729568,0.481656461543191,68,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0263084647192228,0.48303972093564,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0242061004116953,0.485591703255974,344,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0245294232557012,0.486847758290705,608,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0556700020225333,0.488182590111606,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.055932858281766,0.489304251009445,137,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.024587494884328,0.489549110261941,598,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0557796412674399,0.492805344806571,166,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0237771070876905,0.493816502449002,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0339442898494071,0.494749366385351,591,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0235604207234198,0.496627584646641,364,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0228585041499964,0.498879375402239,744,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0213983972909843,0.500819448404987,556,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0249908413399408,0.502024446567504,75,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0318291926833574,0.502439195585808,234,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0239729317964218,0.505138620966652,351,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0237681235028497,0.508267718086327,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0473111038763442,0.511495306432212,369,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0224107151382275,0.511673292605179,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0233848981285849,0.512418674760557,519,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0332075147523513,0.512754230590464,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.023995342923019,0.514360582183186,477,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0339430846514505,0.514388499073492,730,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0218774555375577,0.515319243436058,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0214248365760139,0.515588013839092,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0316825431862729,0.517057136523614,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.023084304145361,0.517617231758563,567,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0225367588383411,0.5214259437583,51,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0340464129654589,0.523331113264384,399,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0191708170514353,0.523440735181561,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0214242095270337,0.523920274058752,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0192792493486992,0.524828948214836,688,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0225305372172948,0.525344099496201,668,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0216725293988601,0.525992459475844,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0244064051591327,0.527110323598672,376,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0237076758590859,0.528302923132018,633,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0215631172024722,0.52836692126251,551,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.024296512405771,0.530373505326026,572,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0224864975709286,0.530404216413891,515,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0231340544209409,0.530672240862874,505,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.022859067265838,0.531938448156235,595,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0370784319607777,0.533126770751981,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0196133913713193,0.533175881564957,569,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0217029934033331,0.534641746547654,673,pan-cancer
