mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10443669199109,0.170859882509323,123,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0547388136336189,0.171918770014891,633,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0754273735886737,0.17300578637258,254,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0483948440968717,0.173139733123361,680,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.278121125845078,0.174038094027999,491,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0752049119296605,0.174493271048936,174,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0480658254593149,0.174638356121524,212,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0446078015248577,0.174945729906382,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0476293418288541,0.177053247937985,307,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0507215112475137,0.178172191351597,538,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0544759185735952,0.17893109148877,199,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0504181759472819,0.179531520073732,499,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0416247867582341,0.180863461797725,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0480308458957653,0.182295385480181,206,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0532780982034554,0.182651534664301,244,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0693727728801634,0.185067059288835,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.076069875886276,0.187227182656758,45,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.283234984339605,0.187722592893951,533,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0530755990815601,0.187787272098931,285,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0699563270406821,0.188951807562806,669,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.236953511427744,0.189720020317575,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0443793534060532,0.192782727642563,276,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0445774931181746,0.193108236871991,260,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0762679277335333,0.193605017113209,78,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0506191112822539,0.195071481195885,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0523388992225531,0.197212076748612,50,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.043781486994034,0.198742221149432,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0479757158672216,0.200023263797083,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0442512239591365,0.200255501332225,211,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0494702175285266,0.208501124736539,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0511174696705532,0.212851569355487,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0498665471600242,0.213633110245148,165,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0415068670714525,0.21615834286314,696,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0659327378251051,0.216255485209817,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0400013451213322,0.21671995170957,402,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.248554572324131,0.217388715594772,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0607796573911229,0.217733902122361,585,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.188314110708948,0.218041030507651,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0508988892417417,0.218260201383023,71,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0591393015851468,0.218488385165084,349,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0416644939118438,0.220821675351953,615,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0477102190303387,0.221371586105284,418,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.037804546562196,0.221792961333286,736,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0775930169548377,0.222592694379332,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.049315920204794,0.223726947149423,528,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0454384723032076,0.229845198879174,505,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.165262931404378,0.230202032179514,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0446988562893368,0.230599116281694,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0476984499804449,0.231419038406085,607,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0519538202656387,0.232978594686068,109,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0450834675850423,0.235122312444882,567,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.370903487218691,0.235247635349975,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0400961003678992,0.236755737330807,584,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0649605680145974,0.237712521504282,399,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0418335630430974,0.241071884859553,213,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0421530128838792,0.242320489193215,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0471276651330996,0.243965319137321,201,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.040978601991876,0.245033286819739,596,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0630030644237339,0.245714107082068,361,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0448731532692926,0.246983181488406,76,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0595353651544455,0.247234144393229,413,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0415797559628978,0.24830282362302,444,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0472580241494795,0.249334802756954,178,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.245878022821673,0.250625388741649,603,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0492563565497739,0.250760860370013,442,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0402007549010168,0.252655295112542,90,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0410124872241038,0.255802806142439,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0436790523748048,0.255932326927648,351,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0413647706219804,0.256100533582153,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0384022785197165,0.256252914464096,337,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0454087393596606,0.257510004850071,710,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0388482680257081,0.257739343010084,729,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0475406913115154,0.25847231036746,493,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0430138789387029,0.258983740628785,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0432897924166048,0.262979150088947,479,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.058257086877779,0.264089691047414,218,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0436860035947851,0.264426892582063,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0541562687601542,0.265300054566747,461,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0448182623693675,0.2683997379955,549,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0410113731464329,0.26904649348786,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0432403420071483,0.274199765966098,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0831424477855029,0.275049033740676,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0488071429343754,0.277481633768053,439,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0613008337883787,0.277940409411846,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0848523220041121,0.279278707398263,134,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0442242486427791,0.279983993341246,240,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0397471565596493,0.280055656485653,755,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0406777046935394,0.280402434978273,510,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.213808990484181,0.284222920829705,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0395623211065518,0.288591968881747,249,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0458910883473061,0.288762742855067,681,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0435171410958551,0.292018427506242,20,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0434162248459387,0.292245559199991,638,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.06001795803668,0.292774258734382,105,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0567930047113747,0.294500478946334,643,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0591553927966231,0.295225247042523,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0429824826247034,0.297863705732193,646,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0365834428517934,0.299034020384319,550,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.041083814608912,0.299065406049604,682,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0351984931418499,0.299497086636553,335,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0397585926063796,0.302037980724388,715,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0492414676819688,0.302357884051953,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0334438144834285,0.302986073516695,753,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.036717413653957,0.303067675749122,387,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0375727570555702,0.303376616424262,598,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0357405181075013,0.303478688309012,32,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.038618686662898,0.305336178503433,41,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0354445013157028,0.305584332930769,750,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0534269369134881,0.310536934382647,651,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0318667227765305,0.311653219708099,259,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0402511181686523,0.311663514552161,405,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.036239319618292,0.313431682075071,189,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0498534625672542,0.31364754701584,326,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0410158787570871,0.314227835314935,130,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364381367835488,0.315742694880942,380,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0759068865443658,0.316695843492984,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0347870566164949,0.316804169210827,553,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0355422255905716,0.317932171808526,745,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0356443603336483,0.318240777449571,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0407077342605581,0.318804186248352,653,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.051840508681531,0.319062791489758,176,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.051065294798285,0.321849519758412,38,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0690421147945384,0.324429272170312,236,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0333253079935073,0.32501374419294,270,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.208424508111585,0.326498911962454,248,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0463392926866156,0.327042489563339,433,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0398923557761164,0.327771504740931,454,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0397213734366518,0.328509745554324,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.038932810093253,0.330274102681316,629,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0369669369432279,0.332253494501455,648,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0721827877665344,0.333385820654994,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0355757926270604,0.333988972540465,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0387701133239341,0.334226486513818,587,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0381354231362135,0.334580700859648,698,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.039929356768241,0.337680568945234,452,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0285931801670619,0.337817001519008,561,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0349982951800757,0.339144044165771,619,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0363851333722036,0.339236754152624,16,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.169284981506173,0.34003179445432,255,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0336483996477911,0.340414202242695,368,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0384708423453078,0.341851874720173,183,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0386684240008312,0.341879871884707,389,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0738647622608443,0.343047968594724,140,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0374873387430048,0.344779688125104,196,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.18214825014467,0.345084545968836,314,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.196451167982863,0.347281307109605,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0377465797168492,0.347333620428413,107,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0409569748080265,0.349873967658655,103,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.196313657217511,0.349898224637957,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0329952680306926,0.350043927113968,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0349071649242983,0.353860244885312,47,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0483411854515249,0.35590233743773,694,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0378055959470788,0.357947364381431,637,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0383114024094345,0.3580704630125,377,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0479965801278603,0.358972074902235,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0298547548177886,0.359525060595959,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.030593557078121,0.360614809717781,33,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0497147449747773,0.361857087130017,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0337210826743963,0.362932132745943,441,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.182301440335857,0.363834120129839,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0365510733599439,0.364847756566177,540,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0480640385824659,0.368311011374498,730,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0326369131141486,0.368414456601562,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0362070558972391,0.372134645007036,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0434120047385825,0.374909435005062,527,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0309680886289153,0.379685189538777,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0343258462982559,0.379728603700139,472,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.032233993791418,0.380483210309353,31,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0306875236177346,0.384849230159223,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0255093481079618,0.386444781954371,683,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0430340488695197,0.3873485344508,234,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0292752063471643,0.388214687689669,266,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0334959880080041,0.388576541162724,396,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0303583000911836,0.390286008959052,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0354407401151577,0.39316358405532,65,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.172868621718165,0.394688914368171,77,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0323538574030879,0.395242672948748,138,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0454494943190111,0.39720488115644,255,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0327880979732333,0.399265016565779,169,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0309736396201843,0.399277830893814,551,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0639876449818049,0.400585676398575,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0301905804499252,0.401061277056951,19,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0294363297375111,0.402040109862183,163,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0318770446294912,0.402304179182731,662,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0440894421164265,0.403332838797252,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0339107574243213,0.403896982581831,24,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.031042369493068,0.404858439054651,465,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.155433489636164,0.405826903824778,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.158460984560507,0.40597086154412,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0326317268015177,0.409191910181831,594,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0635290260168539,0.411064193255406,151,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.032316063638304,0.411233504584552,434,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0463302426637449,0.414975068803526,210,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.032211042755713,0.417503265456369,612,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.042392865536373,0.41944196720179,689,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0337210827229386,0.420041063494102,484,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0280350449278189,0.420675186963814,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0314456949779518,0.426963771645373,119,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0245453686591624,0.427389105195168,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0327729324150396,0.43041975566022,102,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0316248056446099,0.431782310355954,192,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.03088019296591,0.436123074267788,18,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0240146754746452,0.437999788747203,398,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0269970117003167,0.447425670882405,195,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0309755747914739,0.448948876735961,95,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0254955024343311,0.450069480121408,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0286838376295769,0.451455202482931,617,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0268890655692272,0.452149972449628,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.033097741088757,0.455327800332453,46,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0242248905898959,0.455808000500314,82,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0282899314360622,0.456101451473676,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0815067222131654,0.459274108839995,129,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0289641369529378,0.459320554444993,197,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0288931472714242,0.461262127289533,647,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0495699016689709,0.461603769210182,232,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0242210303519586,0.46309970504307,332,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0233476575167385,0.466757187161682,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0243921233326044,0.468145348199234,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0354402306125543,0.469623435610707,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0253741232805787,0.470048707118193,77,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0260756903892635,0.473889073021876,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0243814174829349,0.476343975758933,365,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0247744604868689,0.477002153231956,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.149678267321904,0.481882002900349,361,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.139165105123429,0.481982298463779,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.149854024728423,0.482042507260759,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0293289704952993,0.485095325813586,94,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0272072122548689,0.486115086837259,409,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.1376957663654,0.486364161125071,31,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0406936557750021,0.489927611765934,97,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0270738502128116,0.493617336804374,520,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.027469368233651,0.493720633531799,672,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0211569770624328,0.496624366867041,695,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.132097881409153,0.500651487378747,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0251022946265643,0.504747455773283,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0395431971887379,0.509129268079797,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0506912119623162,0.509321771084424,166,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0307643478119357,0.509466440116606,756,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.022224801981864,0.509817242176216,670,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0253236519070177,0.511568413409102,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0255697338572285,0.512742697110752,475,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0494191518251182,0.517577486209606,172,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0267360305483461,0.519072963178916,667,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0327707033812881,0.519408847737985,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.044976305451853,0.519654086108953,142,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0493405921278143,0.522877358420708,459,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0217560905679678,0.523784552162828,661,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0228082659159284,0.524661246576633,275,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0338405689753216,0.525729764035707,507,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0223277079321436,0.526987593545081,416,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0251290451112147,0.528123964070284,98,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0324798005461396,0.52896558492203,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0223538758761449,0.534684600842247,713,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0230766066607744,0.535100095169996,252,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0228472269909875,0.535413133524486,621,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0198654305049207,0.536054143807447,759,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0315963750311789,0.537668488425216,714,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0297590310392481,0.538976636374065,415,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0520616882326686,0.539976125220787,390,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0210703067758298,0.540525779782014,562,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0243918732897811,0.541442319545116,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0242171569914275,0.542999371453516,120,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0469231599637982,0.543513795823897,114,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0233551063901886,0.543826514123684,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211921624567325,0.545524458635928,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0234654618871951,0.548217461239124,112,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.050976019945398,0.549904828029058,108,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0227982098980853,0.550411247834718,706,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0205375180145161,0.551342045751596,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0214574964725628,0.551492344085966,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0200923436793242,0.551683642317942,723,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0239037425309515,0.557277148625433,84,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0209868095856598,0.559640839063614,237,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0287578261189701,0.563504619614852,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0325882270915615,0.565380586684887,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0230881064036742,0.56717017711077,483,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0224277374845787,0.567221902880741,628,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0188778706364074,0.569802727111844,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0211557001314102,0.572889012307408,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0224703727346453,0.574001339236112,395,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0220021998065098,0.575433151191521,674,pan-cancer
