mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.0462488957804931,0.233303598920638,635,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.045585450164329,0.234815910775577,741,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0448602871234134,0.235477664310865,30,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0564941719848172,0.240821987273281,259,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0436852468734842,0.243311870524221,57,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0446913254746464,0.245740368127425,50,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0423807640169644,0.245912941171009,479,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0436306395905181,0.249232157009731,710,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0408859560558257,0.250831618806237,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0457013929947176,0.252673579641135,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0395653987177743,0.253135640001219,384,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0406152987557239,0.253983303949769,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0545112307979031,0.254431207936078,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0418823580610501,0.255361202317662,169,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0378196596572502,0.256688969034675,404,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.041900102629586,0.2573843523518,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0564657318930557,0.260994527694786,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0526628692699493,0.263676974469764,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0367975361903249,0.265954855858172,671,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0827668161561831,0.27087106802706,137,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0369084940399029,0.273563155954228,455,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0618325338428968,0.27368053474665,375,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0813152515380038,0.275121393974237,658,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.039206637131212,0.277190698365549,48,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0470492059352204,0.278933038243176,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0375289029749177,0.279010658107026,381,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0392760873823183,0.279551235194807,563,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0586033486513097,0.281596081987768,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0390566464096504,0.281963223291446,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0557732811644146,0.283872666001138,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0330178636353235,0.284858665469416,753,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0408768965426364,0.287116901578392,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0413999123680556,0.287273414979322,65,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0442942665813385,0.288754380199056,46,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0551548435338022,0.290022599940101,233,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.044951620095729,0.290715662817743,439,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0373770067052961,0.290990888562894,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0366356883771254,0.291019732217704,726,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0353921438021393,0.292288897620508,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0357411949456779,0.292830341377113,739,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0445655465777536,0.295904059969257,511,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0358813299077884,0.29613344922431,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0419526773584938,0.296671797554152,442,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0333769826408768,0.300323062660535,584,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0368445767609791,0.300712118218424,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0573580915789606,0.301363594768212,359,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0575209485017391,0.301367879636504,548,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.033679268976495,0.302337002995557,614,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0585532043066423,0.303223676638425,143,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0324370651446642,0.305071366110877,530,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0505959935126783,0.307623939501937,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.035563608235925,0.308543817340026,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0846913633426956,0.308803776509687,108,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0639513301380633,0.308846301403483,232,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0383568027873219,0.311160477954837,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0393477819837684,0.312646373200927,531,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0339816249074101,0.312778977084236,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0366739193353766,0.313349531175348,153,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0347423799176983,0.314171937950807,476,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0375244717237952,0.317081744533049,693,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.037503935509096,0.320367441044461,336,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0744203208933774,0.320633067313506,295,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0358074273985874,0.321410677048268,488,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0359262914795238,0.322333063181747,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.039405267050176,0.323648771288113,705,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0331107669121166,0.327160056163896,596,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0336114626366296,0.328261958537565,683,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0698437030794451,0.330283828647409,487,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0521906741535834,0.33057194975607,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0344001200758979,0.334369927032093,499,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0363302294568604,0.336772674950094,244,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0550966503332563,0.337715084906489,97,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0378549559682687,0.338531004627477,377,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0331960254938864,0.341081819377145,731,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0283510553410673,0.347569813998337,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0502650985445242,0.348042692879698,174,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0330069227254777,0.35155347251726,47,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0321229265952911,0.352597707842494,502,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0335642824092812,0.353940909741127,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0314289529650882,0.356633407855866,511,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0642608176322876,0.359465803534745,9,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0423774174044658,0.360022431227874,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0475064573515531,0.360887987521125,600,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0300354448350743,0.361985159948687,303,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0447252063307976,0.362205071904727,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.032779040523654,0.363114837472595,625,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0468646007634938,0.364352586356223,580,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0349669497267819,0.364761789415532,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0341508773434705,0.367587036750348,559,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0274741660380339,0.368017918863265,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0677425805523766,0.369731778896247,114,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0459337685121615,0.369946054644294,88,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0390503894982718,0.369995527693399,589,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0464955727831391,0.370643636330432,277,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0338784708596168,0.371413831473504,492,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0277922706485147,0.37544192578147,223,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0267885260559186,0.37548401667614,592,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0340253978152691,0.375732812967111,116,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.041207576381231,0.375932981479359,651,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0351333359579972,0.375945778381003,751,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0339819657447742,0.376115015822478,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0310075402078218,0.377242792633414,557,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0303698301001813,0.378279067678034,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0429446809425588,0.378764330526031,262,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.04496323096962,0.384517202723703,320,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0320452638626643,0.384954485812896,719,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.027286021092729,0.387008314849608,340,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0289380244268459,0.389131398808211,740,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0307673261743757,0.39013611875624,448,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0263300740912416,0.391859466034728,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0337029514273165,0.392329470498456,484,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0280774273586688,0.392470703110301,363,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0258952118889557,0.393300172809385,582,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0282346914388971,0.394100082726022,322,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0383336225102677,0.394904386033422,100,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0276066412706036,0.395950738027172,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0380254616083323,0.396385708782807,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0409348843766765,0.400050901139959,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0301246374846068,0.401679491452823,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0293069207122491,0.407207056748894,465,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0242533089024472,0.407933183382921,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0274060717125041,0.408447044014498,509,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0238725975138845,0.409349990117626,494,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0272610779736912,0.409370116600824,400,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.025940438076099,0.409799429348063,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0306827073688298,0.413180442212391,299,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0243644585644059,0.41377202359264,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0260822197142566,0.413809165441962,696,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.028726020880658,0.414528858827831,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0256019215139558,0.414550126934827,374,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0314721100802681,0.414747320872897,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0283795023762142,0.416511981769513,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0409252479303982,0.416922937671519,735,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0267395985342802,0.41892907739521,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.026737158199054,0.41898229480214,225,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0234816970190053,0.421665600235551,391,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0286234706886188,0.422077918674793,701,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0464686398119025,0.422564303436318,313,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0267565117906058,0.424323041544446,307,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0296043974894199,0.424955050908528,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0261976584133218,0.426705601513616,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0252346995962247,0.429620331005515,615,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0298872070188403,0.436042767526418,728,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0280143561096825,0.43700802972085,138,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0244835943655694,0.440630695944614,33,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0277546713876749,0.440671637452761,624,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0286478477104785,0.440786281462441,17,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0298604075898501,0.443167114403468,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0359660183795834,0.446047682926851,40,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0277481487614589,0.446632020714546,424,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0243023603398378,0.446750888233613,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0572772083341619,0.447139594240169,161,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0213780338165194,0.447189025127896,555,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0410791039554097,0.450211077525448,443,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.029158350897883,0.450624746597197,366,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0244890431096354,0.450956450060124,226,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.022091091466302,0.45111496060388,245,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0267213602688079,0.451949856597854,505,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.028161915338481,0.452494328860532,75,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0288963223539737,0.453025193517376,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0241087702616966,0.456804989279925,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0299143542725476,0.456933518100093,652,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0272526890557133,0.457091065971165,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0258254052923717,0.457780286576411,47,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0249770912905413,0.457877420005904,720,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0292069968239591,0.458971271188177,362,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0363441890252071,0.46281682117432,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0292187961807345,0.462952847530284,136,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0290700510390158,0.462978822284387,158,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0246892877841134,0.463572760579561,466,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0231315546521618,0.46459730644048,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0267753396908756,0.465212021039565,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0269742728274514,0.466400034735265,674,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0249161203517698,0.467067400393294,267,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0211425818350708,0.467859732043807,438,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0280549833814384,0.468525064491696,454,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.02579810832683,0.469960113424913,618,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0281607485536274,0.470124606376525,208,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0225587024296981,0.471015810224407,253,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0220030616256556,0.471824740984133,556,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.209689667269735,0.471834476968329,287,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0402654344097396,0.473034109514144,168,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0254081566957904,0.473374878682067,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0390554359448478,0.474531372880723,599,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0311727427971506,0.474925516510985,291,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0246152837945166,0.475394850630735,446,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0530183652000768,0.476239100232356,586,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0273345790417325,0.48156302333184,178,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0248272270080797,0.483074383843424,93,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0265442861351452,0.483620714690454,104,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0533617497991159,0.484925599438336,429,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.026899890162126,0.488782084967634,181,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0239456286175778,0.490370781394449,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0233404581188614,0.490912690638988,205,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0224251987723858,0.492189524891099,708,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0351183386521286,0.493805592884125,99,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0210572379200886,0.495424563965825,82,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0320547617425143,0.496743466379946,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0219499630028217,0.496857048818061,430,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.207127635067733,0.497148939623036,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.034432503183591,0.497401584928979,218,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0207232987548622,0.497860381529759,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0342775875017722,0.498390549878703,603,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0316685721686569,0.498664635990877,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0198232417450218,0.498794728655262,73,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0237301142061166,0.499033507425839,386,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0218288805403417,0.503483890748863,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0229571808817886,0.503694551654681,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0238670229004824,0.503828537403655,203,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0241959951856842,0.506288470604915,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0225261538609846,0.506442179449694,504,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0291081211218631,0.506470653590248,334,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.025724844839285,0.506489351149266,24,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.024636833365014,0.509554582973611,520,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0348919386362192,0.510868772596286,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0221449776717476,0.511159606667335,278,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0299394071463213,0.512675918165767,349,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0339704880074905,0.513199625895352,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0257161122822269,0.515033106779541,495,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0746922468595563,0.517598699948514,185,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0252783137455722,0.518780763937096,642,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0212286762969821,0.519509639923337,602,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0190548599857501,0.519575809572095,190,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0194437624641636,0.521321184233372,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0250249389455125,0.521328254598564,616,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0244206460062013,0.522711865473648,240,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.020656191853071,0.523290979511915,276,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0191937160143862,0.525932770479198,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0464711167495593,0.526138150794846,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0250239442583088,0.527390676499518,94,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0285991294363511,0.528591687999232,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0248465019016632,0.529644267408345,154,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0208106084278996,0.529871684835432,272,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0201557696655058,0.53005731191689,570,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0211513480909913,0.530214140706226,634,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0216684275754108,0.530449125214556,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0220120928060248,0.531053180430206,249,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0234008384908879,0.531847503635621,623,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.029999580917078,0.532016728112743,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0229455310322873,0.533839643927411,8,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0236049317699191,0.536525294515463,732,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0211251611582271,0.536564462861652,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0203698648415684,0.538012207245643,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0218383067584501,0.540730157938813,372,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0197363201115401,0.540961368507734,338,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0224251114255094,0.543155110658653,141,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0316744791404867,0.543880388096406,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0216404460611798,0.544651458846969,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0207707854540748,0.552951291146971,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0223958316882426,0.555480737000948,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0211960875402611,0.557859763403815,668,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0193533086807299,0.560779153179133,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.018566082189347,0.562774707519717,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.024031167439277,0.562919597487684,148,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0214304866442445,0.56342344573698,76,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0195602252270148,0.566205224109928,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0204098382328412,0.568311505469848,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0207293713527178,0.568459180396429,407,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0213865829153459,0.570877744967202,574,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0248585217864926,0.575172113024225,756,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.026120459270281,0.577655930349133,12,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.016708173837448,0.58056200720868,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0187439517442264,0.580687055555707,473,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0209721785280313,0.580943070564821,759,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0211014347430333,0.582170607847712,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0207397571549692,0.583036779863276,594,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0209085306579723,0.584526693342816,605,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.166445089809938,0.586804343789522,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0214632238451023,0.588090124035833,102,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0168657866552715,0.58833398124926,328,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0179237834285455,0.588649889765757,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0262097454880127,0.589340422347694,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0190094521769986,0.592794703540031,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0192458922739725,0.592921993900083,617,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0191639477419965,0.595498128104678,622,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0281288140342858,0.596224754081342,254,pan-cancer
