mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.0327638390869203,0.346645389373217,597,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0516060673117193,0.349168776134891,97,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0399834946321229,0.349934338278398,15,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0337392386535797,0.351719546485661,629,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0281066866685474,0.35187364227631,609,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.03382431427939,0.356750346444569,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0313765851853471,0.358232013797632,372,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0341514915302993,0.359716773376853,85,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0315078653852651,0.36491070661844,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.028903177791451,0.365168234491328,613,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0328146441773613,0.365334361529435,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0299166252920527,0.367211347634931,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0284162805076718,0.36908358797002,247,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0318679628171474,0.370587943405891,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0330354188616219,0.371986152400461,24,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0301220168425959,0.373040959755975,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0299428269147259,0.373687342197113,252,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0311454457004633,0.373819210754611,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0324526424050768,0.374084858425999,675,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0298153696985699,0.375870618686223,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0330286522100069,0.376063581315922,230,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0301470121901276,0.37611608606077,560,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0320896945779141,0.377976797310356,357,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0294323113948355,0.380308296982439,621,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.027759441809267,0.380857748157382,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0297827397928663,0.384119990112231,631,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0301661339324692,0.386446886078836,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.029001929895171,0.39111412636758,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0309526060304843,0.392176133898375,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0320006457166231,0.393355926359299,55,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0318545820042942,0.394112648816438,572,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0279189276546669,0.397165638738092,619,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0257796131956451,0.398743296104464,690,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0300546921797842,0.403696654189607,427,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0280207215882455,0.405002784042316,441,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.028263248408209,0.407249401203977,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0279522743701884,0.410303787567487,51,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0308696525392966,0.412132910604446,484,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0424771891824739,0.417916289593633,599,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0294218556733781,0.420824238773334,566,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0364370681831208,0.425566990764004,370,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0289952138507505,0.429674824860765,741,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0284033028346868,0.43190771853427,127,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0268875143425202,0.435502505118016,624,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0969081267560826,0.435604113202882,185,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0270175818206179,0.436454775932885,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0278017205308426,0.440486090104565,644,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0283645075039664,0.441496297590625,80,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0339998113130589,0.442767811070594,527,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0269480603264479,0.445832302265468,595,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0399832015945756,0.453664879968816,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0387573198931777,0.457460575158605,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0253774390676939,0.461931428770408,668,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0266382139037629,0.467858758593804,653,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0266197677283082,0.472855375070642,289,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.024955308973718,0.474857019973903,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.026015838313482,0.475241727472605,528,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0264916671715884,0.475396528331141,50,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.025581974880149,0.478646667104213,98,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0261181939644069,0.479512018478353,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0264513938342318,0.480455067492615,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0357780642121219,0.481932214068745,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0265330534515136,0.484526564725435,227,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0216412492245417,0.485397605891786,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0211759192773507,0.488031352408879,155,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0906151480535343,0.490281775137318,61,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0251717145796722,0.491005874965141,482,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.025344403899249,0.494283516077137,181,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0249703101492684,0.495052049728569,732,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.205148784486576,0.501359413433257,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0291133415996753,0.506105101033758,461,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0361181556797355,0.507653369038219,375,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0347225205365784,0.508325788630396,210,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0234915430394386,0.508963592781646,628,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0470116020609515,0.50898726152618,114,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0232788692690837,0.51301825157787,361,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0217664693913087,0.513149687353027,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.02036931451242,0.515885937524005,412,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0228042044683919,0.517624066649493,719,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0451472322904546,0.519006071947833,171,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0236783504603449,0.519279020756446,728,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0199950354646037,0.524343614652241,157,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0225790200250379,0.524360108301391,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0455591110213761,0.524784115174381,295,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0267375083548273,0.525089755865982,589,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0224418831242699,0.527634019905597,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0236266621801272,0.527999052096788,376,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.021667481082182,0.529530494047912,706,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0188068494886342,0.541964136147814,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0224072430652697,0.541973460867079,84,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0304714177957057,0.542802204783631,231,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0232618615740718,0.544723517774069,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0214903639227742,0.545612327263019,141,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0271098732208676,0.546657837008916,12,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0214656981954216,0.55133943097616,682,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0191528180187948,0.554010016060255,473,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0201175576028878,0.556234937390302,700,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.020968369960613,0.558230533228628,119,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0200250862878732,0.569360725377465,472,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.019560778872127,0.577813546376575,490,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0197026735821086,0.584705397625079,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0224110098279475,0.584777127276382,534,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0277510791420392,0.591503483403026,147,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0194822385662163,0.593005605728428,183,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.026274723360717,0.594903678995316,99,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0295253131253582,0.596216402930045,686,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0167286927308736,0.602155777606863,523,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0183452734757667,0.603589434765503,281,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0175110649434103,0.603618677097765,279,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0181038236517417,0.604590055067478,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.036819975891024,0.608526522259415,641,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0168671602012301,0.609987441621297,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0207065130899998,0.611910403148445,439,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0185632791729969,0.613542494002005,145,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0171428429003299,0.614168303608082,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0351174947896856,0.616311007063945,658,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.017645527910799,0.619067778162785,434,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0634005949094663,0.619160483238942,656,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0187855448387788,0.622247334470223,170,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0610974912184117,0.626809136205197,131,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0179724755124856,0.629810728332794,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0153881885595729,0.643430104719936,243,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0169606423485317,0.646571732086976,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0153838268215723,0.647610689813831,81,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0320694387424928,0.648482674849444,164,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0145459490393856,0.648643194805475,509,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0237600325116702,0.650278873760706,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0173017825701095,0.651432598381198,639,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0133996954005637,0.652497418649303,721,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0234662328959477,0.656490799547084,685,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0336515950571292,0.659366936957198,390,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0235969872473453,0.662736213750845,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0307646818141446,0.665992876516846,151,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0145609965750735,0.666323134741457,465,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0161765087715737,0.668853797148902,154,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0209065945728346,0.668924374085972,118,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0225828419281865,0.670074573193693,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0160012380074955,0.679309493294985,200,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0140195893254735,0.679662266781391,180,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0145811019123153,0.682622310223455,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0236721159668833,0.686632795242962,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0126856772115355,0.686638271238455,303,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0184599480137948,0.687531607349609,150,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0144373050061083,0.690305327345388,426,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0201592397296798,0.694408378731842,162,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0195002225960459,0.695384818995274,254,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0125396654942511,0.697602508674354,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0118635327942956,0.699729209081823,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0143795069981783,0.703552568117288,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0123097289502116,0.706116637065316,221,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0168538883041577,0.707036767595095,393,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.01448245570452,0.7081485402328,573,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0123223429354553,0.709884748897113,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0121551755281075,0.710746736462756,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0126637559566815,0.714493107687262,617,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0133541231421085,0.718588195272263,366,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0179104430294443,0.726552414207571,105,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0127374877691602,0.73295060554839,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.011764685795127,0.734754317136594,626,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0122643252700632,0.737603141356336,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.011257245165061,0.743493645777539,627,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0145932223632094,0.744185908755361,326,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0169535411572591,0.746353838453874,443,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0179293878079468,0.746940610314927,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0114821924143261,0.748844629742645,18,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0109919302433907,0.752706020618833,515,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0202832371790466,0.754346454450398,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0117404137350047,0.756719852432501,158,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00987058819355716,0.758185714492567,596,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0163703678326644,0.758969034994931,665,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0114919379124301,0.76030727689897,71,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0157603225694782,0.764294046996558,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0107335497672407,0.765195865725112,435,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0134219355806068,0.766348245441604,564,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00936830439894935,0.773487569706853,504,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0105248288400946,0.775877136640122,130,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0148147006114402,0.775999018231592,359,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.021792799563531,0.77692631950471,471,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0202474158501631,0.781164419918828,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0190375448421727,0.787426011137788,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00991792480546814,0.794700815205791,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00980651538339041,0.796889867729038,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0105419742230644,0.797256981028036,356,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0194004027959418,0.799134709972347,108,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00947513946926197,0.800596983988437,406,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0311423205455085,0.800777980645511,101,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00911281881170842,0.801937364605205,165,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00767946720470657,0.803455828772124,565,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00909825115348628,0.806372011702899,20,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0133313321996146,0.807979716871543,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00738263473643563,0.809802484297842,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00802550956301538,0.809975257511059,7,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0123263483551992,0.817504330255199,204,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00956993935293037,0.818880533449568,291,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0161973102993416,0.819927237056921,166,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0105419469492399,0.820088236867918,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0114294659483109,0.820335655766663,643,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00831379300819643,0.822686599349501,667,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0132214415903541,0.823193756717003,440,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00816857182507843,0.830494179064838,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00707423709886554,0.833135457683012,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00594453775799943,0.839982633406382,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.010334056533112,0.844236816379402,463,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00714547220109531,0.845737267166285,146,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0142265758254865,0.846500228155877,132,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00656601769700965,0.848913930403058,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00701789507818728,0.848937761505079,95,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00655218893181513,0.853531212898916,418,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00924495344665189,0.854496315230293,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00661564114017696,0.855763903307176,428,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0128379790101301,0.856385418077737,83,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00620928211697753,0.85843222716154,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00617568684042007,0.861593857455772,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00573555484854031,0.865894195835196,659,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0051547579775439,0.881391450607173,625,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00554586632286759,0.88139530091323,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0055669678877522,0.882814316238287,94,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00515692077227433,0.885169483169042,420,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0064364616733382,0.888052634341492,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00810264876271983,0.891010731383135,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00475840437451753,0.89183694300055,525,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0049604436646464,0.892724051534559,2,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00426176333570524,0.892820125134818,225,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00496705042127467,0.893944635132318,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00669433264906797,0.895243103045482,725,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00408536831770248,0.897171965077894,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00348196916276198,0.897526407207095,264,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00882609378956304,0.898363924433281,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00411920761727003,0.898385579802813,58,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00932067488979461,0.898799699699665,140,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00687578192988383,0.89916015148187,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00602161505332157,0.901897855827705,277,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00435412870807205,0.906291826246914,611,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0044362475038417,0.906751583093228,113,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00409129423059987,0.912850190965957,552,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00380129783127352,0.914978167161417,125,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00684910425947399,0.917409835747481,588,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00374411259701221,0.918422456627427,559,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00716143561854609,0.919407432773119,137,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00363867701334124,0.921189477481596,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00391182819824426,0.922686346273123,46,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00355460424891036,0.92478046551678,377,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00484259838659841,0.925219311594738,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00327850963997034,0.928095031814781,107,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00265192588613503,0.930156242328607,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00306803142843542,0.931920983746738,52,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0023393391212709,0.936155296907083,702,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00285695395942763,0.937349928881566,192,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00257657316164725,0.943153570689266,612,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00461189459793976,0.948140547214111,68,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00424729084793409,0.950194729421515,128,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00440511149456866,0.951042408749608,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00218510306617923,0.952491224704429,116,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00214330192318202,0.954792271912539,705,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00192428939974266,0.955091385988047,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00285689321619924,0.955649813532966,121,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0059539639970644,0.95596321002899,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00162043104558384,0.962061841788542,538,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00173633064372729,0.962399753486208,752,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00122657722185229,0.96650381630381,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00233336115377421,0.968376968772139,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0123148122490716,0.96970014395019,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00134081582138707,0.971916611707625,102,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0010181806029149,0.973938825786695,750,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00068105902170097,0.985010879542924,321,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000473184457687763,0.989626180650115,451,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000361414849354958,0.991566799508536,618,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000320157359196701,0.991982050399168,368,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000173291597469443,0.996250248901851,285,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000122449882371733,0.996488147387352,257,pan-cancer
