mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,-0.0506312906194798,0.243195270171049,495,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0726071239023126,0.243480818845459,548,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531427906078405,0.244472877526763,115,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0493260434393718,0.246251944073781,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0430107073285133,0.247708490598197,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.043102965569235,0.251015262801703,542,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.293780154173866,0.251262351347354,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0356904508167656,0.251684043117,264,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0562697144705226,0.25263353862252,334,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0629732553326957,0.253255452803076,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0480711032803108,0.255276504316089,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0470657935895993,0.255335130480779,719,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0452451289843867,0.256275043454386,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.162381796388698,0.25702973250398,101,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0464673217002256,0.257674469797728,547,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0495259294751364,0.260309791196975,182,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0408694256185688,0.260971540258493,303,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0465523052561083,0.264461478267059,644,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0603817057571918,0.264706334163755,689,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0472848839748179,0.266508431207567,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0462094560665056,0.266894959339241,511,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.180625654704264,0.267418302249818,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0443137382804895,0.271745681936029,499,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0465944116354901,0.271825262979281,566,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0433357345337888,0.272053811214692,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.207603922981665,0.273170500193652,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0396961987248403,0.273330300014141,259,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0543834194648647,0.273352172332414,15,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.043238639244327,0.275154687800598,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0667247026511271,0.275233632951083,67,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0427539945028774,0.277810660700756,560,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.154399029632669,0.280103756849351,656,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0905778986972902,0.280636842891026,134,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0415528713723769,0.280776084602012,467,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0352329439833883,0.280982030923386,577,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0426497590974067,0.281855680430801,344,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0464881182777782,0.282109175506284,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0448245442655985,0.284596070989251,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0593166189616708,0.285867594116159,29,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0618521376780657,0.286023873250834,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0464704451057861,0.28678266880892,347,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0428226583245317,0.287739888094493,734,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0463473965732551,0.288942095968551,470,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0448062788669924,0.289035833079401,36,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.045295292679578,0.290325361386381,492,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0627871071458953,0.292296211636622,359,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.290990845184947,0.294283336550831,533,pan-cancer
mRNA,FIMM,RAF265,AAC,0.280094227149132,0.295747779981271,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0410711677471995,0.295910654384912,335,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0458725711966384,0.297422040525181,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0415796183253479,0.302261266623383,662,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0670522749802439,0.303833166749877,262,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0432347277098273,0.30525926479224,575,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0432629239903414,0.30772516814352,183,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0634882853651009,0.308363476954161,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0568271666709376,0.309866953356155,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.199502205769995,0.311357235459751,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0370712974878601,0.31171718023994,272,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0404776148882966,0.314636365635415,226,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0432852147431796,0.314838884923068,497,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0376306710872882,0.31706942903043,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0427163468692553,0.317189597372649,104,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0422054978234608,0.317684603495416,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0415681955629131,0.317940840287395,167,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0676503593980025,0.319459223644393,11,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0409364093582552,0.326964262279137,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0409114246252327,0.331822242557657,423,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.260258424482212,0.332072119219975,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0602572676835637,0.332832892166846,684,pan-cancer
mRNA,FIMM,ATRA,AAC,0.225995484228912,0.333016590925395,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0585550850761303,0.333076355116426,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.058528054899625,0.333384014394051,443,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0663062243215874,0.333425727729995,606,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0375750201476748,0.333578363556033,249,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0376768203288129,0.334336070404029,434,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0388824187642121,0.336142907679213,456,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0393116417680111,0.337262043165413,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0604127597966814,0.337440808247567,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0416127911961205,0.339352725058177,158,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0415905181308813,0.340155223156732,454,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0359915760494246,0.340311665427796,402,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0649678503828965,0.344532272038275,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0372643800423674,0.34556736956577,89,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0381683897762527,0.347341948653078,364,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0336413242525657,0.347710286141497,489,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0386918417692205,0.349327848373809,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0372719707626633,0.349711134044713,727,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0394520572083983,0.351268572293983,309,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0477508557689945,0.352979749080265,326,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0368617587526273,0.353923207778942,567,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0774902021880074,0.35754609189771,160,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0391959952442876,0.358448779076633,537,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0562871650278644,0.359301562595148,599,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0348475073079798,0.362439076704157,243,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0339336382439717,0.363734546422639,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0375834819024723,0.364089581055657,420,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0382848161441389,0.366004656086333,388,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0360787740489402,0.36992793208226,626,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0376218066881035,0.370527139959642,428,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0418670082198671,0.371280078558471,148,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0532559830398516,0.372375708722534,54,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.251414809302139,0.372441590614927,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0384980427961528,0.373542794633838,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0341039870476891,0.373788019879915,379,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0617118493172857,0.373868008974807,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0366529431796132,0.374835610135302,52,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0357555237121552,0.375277701710966,625,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0501030563738649,0.375614740567794,118,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0370163017314298,0.376187801529185,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0366710877891282,0.37677421515918,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0368613978540131,0.377468914473329,380,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0329642243845197,0.378746349460165,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0338899807492084,0.382235289142554,755,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0317927949796767,0.382787495445815,468,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0591659937226665,0.382966858675395,218,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.034258018974821,0.383583169748902,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0371333301505071,0.386115446656422,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0348066939870435,0.38644402123654,622,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0331982828988694,0.387417526090589,374,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0376757715511619,0.388823582976057,572,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0469971319822003,0.389019194105087,348,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0687059427230288,0.389585205246236,111,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.222113795216327,0.389634947957263,283,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0341293097862606,0.391456566188443,706,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0343146125786584,0.394328103958625,211,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0355902337103427,0.394768182107955,629,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0323505810906398,0.395029165134188,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0713796603435643,0.39540561709498,641,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0308970691895803,0.396953745611615,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0324989853735502,0.397645110043995,207,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0345097288557463,0.398969009379781,673,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0314262478855261,0.398977924160326,247,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.034515017313353,0.399153500234167,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.03589150548677,0.401531861542815,130,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0325162510171366,0.403644741643483,621,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0334425582508551,0.406420380069483,59,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0433358806178269,0.406786617967597,370,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0429798988571412,0.411892750869788,564,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0530057560958979,0.412117491495295,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0346984023086721,0.425322888309067,159,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0341238297930861,0.426358578916976,117,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0424588529683155,0.426584033436417,259,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.239968578404582,0.429713440612686,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0546125564970762,0.430901654820502,531,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0334893614753737,0.434454615341227,483,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0337782673382175,0.434643142811697,540,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0427439822345617,0.436925538770223,349,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0330146057273862,0.438828320331364,605,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0311413830858195,0.441705952575181,757,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0454735556252107,0.441741880896497,261,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0300179867264496,0.442334314850096,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0328313081159056,0.442564097365456,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0338516897745243,0.442736968525871,573,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0319803185991832,0.444429121391433,192,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0328798795086937,0.446561660938168,731,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0266371234153421,0.446894718902696,354,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.030812161668479,0.446976270964146,32,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0282310931011553,0.447422843330064,582,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0324849159872223,0.45009968604654,181,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0303509721631881,0.45248795184077,479,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0518218347560715,0.453463027240979,320,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0314836796904784,0.45346834887565,357,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0336137604885365,0.455040427133734,681,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0479045404953791,0.455204349566921,49,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0500530001452831,0.456744320344198,746,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0310442990530095,0.45717702023424,26,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0626522727268646,0.457539762884203,172,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0328440361411964,0.458830910938135,758,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0501256940305501,0.458895944445442,603,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0430340853642969,0.459194498306167,233,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0290772042871864,0.460072980859691,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0323762554466187,0.460251126239597,113,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0290906771090947,0.461249176317903,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0519895209933762,0.461951556715842,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0305704179688488,0.462271512970405,112,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0414465368053529,0.464053578849713,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0284953637300323,0.467503058864356,723,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.025536165571984,0.469571775592899,266,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0254622152602257,0.475511089844488,690,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0477081578174677,0.475810501421869,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.025179195444738,0.476449537549321,565,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0292394815262686,0.476764456313677,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0277652553409786,0.478648003496803,708,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0294843263328183,0.479930079111009,710,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0301098854734334,0.480136935625437,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0295421144318546,0.481344887356842,587,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.029690211353714,0.482702770545885,653,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0558254422893465,0.484127802070047,83,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0252936426223219,0.485563878662472,695,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0277624099070016,0.486514459016541,138,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0284939189683511,0.486685447000885,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.026228690701561,0.487128462615682,401,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0291005860564869,0.487161154755544,657,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0284914141885892,0.487604799891251,205,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0593697654354126,0.487943264642552,68,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0391240693112714,0.488363053808714,585,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300742877531092,0.49134416414302,452,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0281676812859458,0.491432709257902,490,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.179881347437216,0.49163977486058,32,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0290763759218372,0.492157644422015,44,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0228321285602429,0.498188412804562,198,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.17005930750143,0.499454947279973,53,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0265726406096099,0.500273718687917,386,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0253061895034999,0.502178106387893,156,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.136086933272959,0.503869472474883,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0267388712338527,0.50398908708296,478,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.182421269881955,0.504534733741727,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0273458429798056,0.505555434267812,424,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0300971086755535,0.506023603886116,300,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.105960048988952,0.507051818506008,61,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0365830264969697,0.507328711717872,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.160062948343184,0.509290541982347,630,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0230595846865875,0.513465784050868,570,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0276532055281844,0.514549782948183,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.025568450994281,0.514690777315623,561,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0281014561282694,0.516868106395076,673,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0255932390431303,0.518742783012227,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0250067126102558,0.520328557963023,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0339080517894605,0.524477698346306,150,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0260293251955734,0.52456445895778,275,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0275322113782935,0.524567408472651,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0441676252634246,0.524849790809683,580,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0226593504505575,0.52633031652275,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0254036420978436,0.527092338827024,618,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.144391966677853,0.528422602156755,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0252348074513806,0.528583544296993,666,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0267581179101625,0.529384277619474,321,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0224265570214627,0.530860208226749,688,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.023338523244495,0.532437261750103,387,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0267437460894139,0.532711929403731,741,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249356839654136,0.534339461203389,488,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0247242827689175,0.536126487446874,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0249561070167138,0.536674458505304,496,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0272997285986343,0.538607072801897,227,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0241924885023086,0.540977491590691,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0269077853768479,0.541349815833731,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0239562077954175,0.541532139433484,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.025247039589611,0.542296303031691,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0254967898650578,0.543114703671145,194,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0346993679936304,0.543965528048284,742,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.124454325421151,0.545422532712704,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0369221301276176,0.5455014778043,571,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0222761633635464,0.546012195170697,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0235107529904077,0.547739237054857,615,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0308692724136538,0.548139666611007,692,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0259991147572028,0.548288113260175,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.024408205805847,0.553436173966576,740,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0280918907743724,0.553728228025438,46,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.022663471820647,0.561934942561237,551,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0207808225873168,0.562642860807749,371,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.129600909281398,0.56371101408437,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.02407495605295,0.566372372373785,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0406630551630884,0.569223772765832,651,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.130086206399561,0.569795746442219,255,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.172958925471286,0.572030204057907,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0349734864787056,0.573332392795404,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0238374514647567,0.574931306968585,95,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.031157103230918,0.577502452741035,747,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.136790792507782,0.577502759224518,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.023627778011127,0.578206720315505,178,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0232526731299359,0.578965743690792,293,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0376512911485651,0.579707671638593,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0231523792676915,0.581678481551059,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0228633994500839,0.582495758102536,395,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0243578909637949,0.585248955368283,241,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0240035526898232,0.586061218863188,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0225558673765006,0.586763562883426,595,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.021599070560869,0.590902949463696,16,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0958739708923401,0.591196075057746,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0357611706636943,0.591736615853137,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0686234312327186,0.594200008557235,185,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.017158439801879,0.595314291275567,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0212715158394,0.596073928860631,563,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0195515960260736,0.597880682977107,583,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0186862187569375,0.598422948599441,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0333143773712428,0.59973635181375,139,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0460395166602025,0.601297973964218,108,pan-cancer
