mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,-0.0374279283654632,0.31797525404978,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0399860802768626,0.318722500994879,178,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0332725755088524,0.320988570026836,570,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.168932252055567,0.321137869257788,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0342367926554861,0.321545906007507,212,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0471776956669922,0.321739296066715,15,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0709489560907829,0.322282574247663,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0375925453954623,0.323113957043328,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.03239969047492,0.324732833699634,400,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0526220276635491,0.32475145272897,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0392168680003611,0.328769819202102,655,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0337473831245677,0.331580629055353,342,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0381749684543072,0.332502649061567,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0355357443973711,0.332651068359441,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0328530910883629,0.333536455267286,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.037922643827219,0.333918446820794,492,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0364323317138708,0.33453312457473,597,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0324534194604651,0.336570138260383,608,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.130350016166384,0.336751516361236,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0299412768723253,0.338140629939596,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0362365927005572,0.338631675385734,490,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0342741533801118,0.33892868142288,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0533924371395491,0.340095899165453,210,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0380291269864319,0.342448053631623,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0478624414456173,0.342829475044266,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0325095006169734,0.343369378489484,613,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0310945743575549,0.343584895632986,602,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0426071676861137,0.344351272001995,100,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0554417013759804,0.344668417050342,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0584132590231794,0.346395907572211,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0477624759113908,0.350484277050247,536,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.161090794290577,0.350830972419937,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0480615071276746,0.352682606302315,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0426458258584576,0.353382261570439,433,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0330449631771292,0.353419599426809,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0294693914568942,0.35449795421589,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0341746023027438,0.358962552713109,607,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0536294077610443,0.36055835058408,143,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0360212375937737,0.36085087272696,70,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0375024975130075,0.362049521302286,113,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0314062496533969,0.363353611725525,650,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0353611858540315,0.364504089990388,43,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0274972743899966,0.365445874396443,1,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0449065225223211,0.366808101387492,38,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0321219336132895,0.367945872130222,758,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0287442800814837,0.368809262102184,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0642100292212057,0.369109939681714,236,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0303030990988945,0.369846102058173,468,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0357100674113069,0.370489488329067,752,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0329069205135234,0.371017487564247,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0339428851955113,0.373312887708356,17,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0263492309769251,0.374099759658387,259,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0682191791537693,0.37648091945104,164,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0460812442521601,0.37762330726069,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0508831533317835,0.378677642133213,168,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0323821585390483,0.37923254699768,372,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0279517447830536,0.379928951320177,723,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0364741509748744,0.380005908641198,573,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0257013634588103,0.380859927011266,398,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0338089841415159,0.381442365186212,698,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.034249391505502,0.381467439830434,628,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0329826613262642,0.38193116903995,648,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0302703960456608,0.382865456038293,596,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0346777426186974,0.383609063184397,130,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0434934841370501,0.38381247592403,271,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0317492284947385,0.383931024668915,465,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.033151303811656,0.385206788062327,197,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0335197866539828,0.386312620658576,263,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.029254575016172,0.390840824721599,699,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0283029885840516,0.392267011322339,90,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268749413561864,0.392864986229192,702,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0311326341922985,0.394165325253787,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0295364024912944,0.394947751266549,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0289980974380967,0.395017306798206,598,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0333489555050932,0.395745888244158,146,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0270375222450603,0.395869502040719,335,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0297864034832274,0.397088395297312,156,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0394528016877494,0.398672807370032,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0479124227604711,0.399513249233839,45,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0288999497457983,0.400655662745949,388,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0310370962309258,0.401952356904671,41,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.02855836797347,0.402620921737726,247,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0279781832000024,0.403057879037316,740,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0325742720102655,0.403786199831805,612,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0299798712740813,0.403786377545915,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0322958263013804,0.403818655277711,693,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0460716792093991,0.40443788569927,599,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0664779416935146,0.4048856987613,140,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0283961098514837,0.40517312398101,444,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0323867784995115,0.405714481044191,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0282786660090424,0.405732372009612,293,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0590938743769171,0.408474793617933,142,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0279702615878085,0.40931092160129,26,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0320386858913603,0.411703561461402,426,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0330525726262923,0.412399757588454,376,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0273879736196382,0.414672144407403,371,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0317762358000486,0.418058557137894,173,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0276078635486427,0.418318879919155,676,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0321102292878802,0.420992196082865,611,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0266733469269507,0.421725306427108,224,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0274373790189964,0.422661505001975,383,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0312362600649189,0.425378080980028,759,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0304700221652663,0.425384815655722,87,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0295558838230904,0.425639513482301,662,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.124399715988234,0.426641707422567,16,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0279208716315141,0.426893610475512,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0402259085670607,0.428165961247931,735,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0231614720170149,0.428239804455683,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0424321629848449,0.428552366649115,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0301359543808621,0.428968403224538,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0420745880453836,0.429470069261004,361,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.136397180033026,0.435850906316635,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0248025866043947,0.435917729633149,411,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0257675475468062,0.435944248850678,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0310016162296757,0.436399602888555,95,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0391121794000576,0.43734699559587,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0265421817694582,0.437522760065982,272,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0273136918681016,0.438207092546836,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0256607228402144,0.439325086451117,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0261594354069089,0.439472409627911,296,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0300843679865328,0.440715476481694,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.10540490548618,0.441545930453843,61,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0297906355241807,0.443551977235435,336,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0300790026001333,0.443729197016186,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.026020920652563,0.444235590996744,547,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0285007323557769,0.444581194254745,734,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0319912661857988,0.444983548149377,639,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0286294390150578,0.44616951111777,715,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0226749582937154,0.446239826159382,687,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0286772146746586,0.44648974991018,460,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0294123370225149,0.44793816547991,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0905540343483615,0.44817875064747,129,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0303189894502403,0.448658137543072,65,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0255793672329853,0.45021108981183,66,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0218474135962732,0.452374219169378,688,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0269718790631912,0.453354828532827,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0250186795793936,0.453430316064202,430,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0297875348070951,0.453913141706072,347,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0397654637669836,0.454363461242201,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0278491834919628,0.454537795230387,622,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0305898871258706,0.455353546753633,136,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0233099788345132,0.456398141088245,198,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0289653015300397,0.457258872351822,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0573907798243111,0.457777857877644,124,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0246421044187498,0.458050986558217,364,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.026082982377692,0.459137426429698,311,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0283225689890569,0.459408811601321,647,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0290725543334248,0.462118438026651,566,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.026409121542044,0.465255261360036,621,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0238682663797766,0.466620969820258,496,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0266392944411764,0.467183342134266,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0279130459169466,0.467760022679973,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0382045552233067,0.468074914555016,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.026942948699579,0.468095000437257,48,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0278952112939793,0.468375112253487,120,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0258905895326187,0.468378892110579,385,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0239958338478119,0.474660326809008,403,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0239259999950401,0.478192173051277,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0282126601170168,0.480710500304104,222,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0272085383041322,0.480875752584446,420,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0249750198800725,0.484221970503189,476,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0402502842623846,0.484324182055928,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0261729941828847,0.484579487356732,620,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0555054925753017,0.485153311484113,108,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0263773585258194,0.487756874396023,674,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.023828605823526,0.488839124312884,316,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0284490094414553,0.489950671162419,646,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0210998475709332,0.491249912848099,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0521885574243818,0.492900801013962,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0524047974768597,0.493436260365065,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0382609361404869,0.494349768118549,54,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0208680470174449,0.49481879135744,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.023091390627165,0.495060277335618,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0541883597968038,0.496469257842479,172,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0225798561490679,0.496916993233159,397,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.120588499915536,0.49822686464419,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0356699461890888,0.499839148113775,239,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0271904660133282,0.500903366363709,572,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0816701787507039,0.501615784918463,101,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0793704701407743,0.502816284932878,185,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0230166097029224,0.503236056841044,44,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0250691580750229,0.504099185527889,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.024722777446733,0.50663559541501,625,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0231070986363246,0.507064807500039,409,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0237673779837892,0.507358264969532,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0306789015163103,0.509662422053003,747,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0176487896977084,0.5115927729158,353,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0251271003431984,0.512792831690602,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0209756222962113,0.51361160780818,584,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0243026643809058,0.516877182903293,408,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0230879196834696,0.518029384273009,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0376806707992855,0.521421838620235,686,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0196274606323015,0.521773905051766,87,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0249550083224785,0.523321157161623,30,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0235292523550504,0.52597719229883,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0248061402577818,0.527644766627359,449,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0181842006279611,0.529656507878539,264,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0301905013118849,0.530536064551459,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.112417849404198,0.531440707219506,592,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0279805805514619,0.531787559006691,291,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.018164866903795,0.532350973712346,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0181626113862171,0.534638361069564,736,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0232964013643563,0.5369127930035,187,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0229045312844186,0.540487985786278,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0290935678881155,0.541199976363281,234,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0288312208005197,0.545747709427417,527,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0273775882408535,0.546461822384835,348,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0192261817791428,0.547219262443783,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0241836494643337,0.55048222668282,575,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021445892489986,0.551308396935422,755,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023101899991419,0.551759015180293,52,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.028207570119651,0.552101453420144,326,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.106950480568453,0.552710725535131,32,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0232319842876021,0.553140014547323,107,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0227508895094527,0.556003640350264,119,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0201129786611545,0.556178525591714,343,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0373896465982463,0.556291521455706,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0279476387511424,0.556863720436234,742,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0268740090085495,0.556904191295286,349,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.02402066945189,0.558583599549564,352,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.10344263124446,0.560095341698352,51,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0192381113654682,0.561530085499617,322,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0187575228618632,0.561920183008742,211,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0233561759601695,0.562061663323352,593,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0163042139196252,0.564088268944876,699,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0218553906371384,0.565380956632543,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0214236363566218,0.565665919481732,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0228052579619985,0.565868390145857,667,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0171996073111894,0.565899925796039,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0188413450886297,0.56626558181018,33,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101592922018616,0.568278592294881,600,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.102203671105217,0.570146705151215,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0287666273988172,0.570852009436413,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0198313210621683,0.571263825680215,324,pan-cancer
mRNA,CTRPv2,B02,AAC,0.021703414686283,0.57186677276866,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0274032415866145,0.572142722622505,40,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0187760424446266,0.574969422015266,416,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.034987558571787,0.575387766770843,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0180355322939316,0.57557396222326,276,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0229717728038921,0.582198161059081,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0430057026689177,0.58244832631009,68,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0274541928837048,0.582610498712035,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0209426378688004,0.583147934574318,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0158142703038758,0.585012901354906,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0204860632279801,0.585098659214589,525,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0959884332085566,0.588994334697521,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.030277214475864,0.589085345270525,67,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0198758202970195,0.589541782928523,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0426546270074118,0.59055777389047,429,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0187974736422838,0.590995067232092,387,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0211304790638487,0.591385817051457,451,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0276292689399355,0.592363606699933,88,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0176232479992435,0.594977304066378,220,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0182684643129944,0.595057928964159,163,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0168156870641603,0.596732195465759,615,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0214222330987845,0.598532318644548,638,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0214460456525979,0.598848176913307,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0912422077613007,0.60239932230791,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0209223389490146,0.602541022799967,230,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0203412885983845,0.602768584269431,491,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0375801603133918,0.605016127360308,588,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.017355392296657,0.605892762880443,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0191601475688677,0.607500618357657,563,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0396438875039051,0.609061672673427,123,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0200824673514302,0.609459078684046,587,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0171489800744005,0.611840533531006,739,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0277961123068715,0.612811325843514,175,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0148412337583273,0.613676199669962,649,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0200233396579063,0.613780028373384,728,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0713844612290251,0.614500176952491,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0167750187661604,0.616076511486827,260,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0968636909353923,0.619040649767456,79,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0142235703095921,0.621585992205094,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0228950159777149,0.623124013243706,697,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0825007464499348,0.625543391662666,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.038519842200905,0.626403819157827,126,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0185692519094158,0.626697063130932,711,pan-cancer
