mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IOX2,AAC,-0.0567454063927485,0.103184338738641,364,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0774513657915602,0.10465658711167,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0603870631226424,0.104931287714087,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0843914293287707,0.105613562070903,49,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0506686077782363,0.106126317094446,34,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0893130100863359,0.106200708731678,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0612206569536331,0.106266127237144,141,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0589918086521163,0.106705248306807,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0644837332368478,0.106955534668976,181,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0573650202268919,0.107039851084379,205,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0498057866573486,0.10796012543021,190,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0566932850120166,0.108330332926234,466,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0546884337726741,0.109399135228836,744,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0926755363338976,0.110003910706732,375,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0488741957887687,0.117283461147821,202,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0842253176770487,0.11853902429888,643,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0616586918678904,0.118715674488545,117,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0849891016070161,0.118881060528519,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.05460737969509,0.119256425475375,473,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0627150592007069,0.120219047979124,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0603588700104325,0.120250442239408,420,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0613734278927291,0.120736569283849,732,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.04777946059314,0.122549209408887,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.052315755971595,0.124340654651729,209,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0514265288690424,0.125753216477888,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.056319770708322,0.126843590708438,410,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0494772615508189,0.126953447262415,354,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0682438181726642,0.12704596180719,15,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0505336925586769,0.127218068308045,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0566789364035178,0.128425807779062,648,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.04539612564589,0.128926950552212,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0810424390670143,0.129297936494951,733,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.057140994675991,0.131818932307504,475,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0800133615356441,0.13204312937495,507,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.234794940875017,0.133199080445646,630,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.249306891618137,0.133800464678112,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0601205155501031,0.133865118936161,635,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0650315459277035,0.134259888400828,439,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0799391052986798,0.135187864144602,417,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0754071147520494,0.135719370432289,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116447431543065,0.135733438084688,658,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0554202423060393,0.136434610152075,138,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110040075704912,0.137032266690209,588,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0543566237039767,0.137648524512626,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0814619634974143,0.137885997450796,174,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0588865480153761,0.137903987739508,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0674868221628393,0.138938515724931,544,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0535183015590933,0.139299880967438,462,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0856663183987899,0.139923339495297,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.057889494004355,0.140351635641319,449,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0566150358904329,0.140547346865616,477,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0663553575315302,0.14064302585343,589,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0556117438876092,0.142065599740143,396,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0729470663326843,0.143893680880934,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0517054859120889,0.144983475233311,275,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.245312375887891,0.14530071533445,592,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0514088921648393,0.149987772711823,453,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0463671424291349,0.151075759015688,402,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0509261004550884,0.151778327750931,66,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0530640933888641,0.153758565789544,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0554773592185426,0.154626744001264,43,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115880771891206,0.15662653707663,171,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0695392261396984,0.158180316792949,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0505198280564475,0.159913667065113,283,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.075578132452106,0.159933381530485,591,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0737620748522277,0.16055387944872,717,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0704848099759564,0.161608304177421,684,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0711921766437912,0.166039178374523,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0784515050654894,0.170803997232774,204,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0726747548238331,0.170831176476074,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0767337814014864,0.171294693006272,210,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.049610560346323,0.171595180843155,381,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0465281466549453,0.171656056587511,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0447679980992514,0.172316151026122,253,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.179722276368862,0.172326311003885,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0645325999776485,0.174013543920051,393,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0466207938848614,0.174281956026119,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0470161887076502,0.174820299424372,400,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0550743801888891,0.174876744834123,362,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0464313307825625,0.174997227188239,729,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0500016217168666,0.176885837073952,701,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0511177550248055,0.178275751146616,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0541994046568702,0.17900117949641,242,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0642724988971479,0.179478607619904,564,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110603396563152,0.179752428049919,140,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0491240318632368,0.180148071149787,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0411943375118343,0.180340328800465,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0471568647603233,0.180880441470471,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0729990959465732,0.181795733571011,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0424875281096762,0.182449447236775,411,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0533181604795905,0.184492977633161,85,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0467742486152358,0.184559641355189,542,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0493629638047973,0.185140608065974,645,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0750380729953543,0.1852339802399,255,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0735562370558085,0.185379710017722,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0514691898390592,0.186564269497528,612,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0452567995637682,0.186642206793049,553,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0526450021260031,0.187030345811126,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0483587598390707,0.188054102416346,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0755095346369774,0.190616465561933,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0515678960994088,0.190686214189328,357,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0457361617907827,0.191184103112659,4,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.045732913529996,0.191274268278052,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0511851786377972,0.191417174000926,684,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0419288529203383,0.191494102829838,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0522961925374798,0.19405709204603,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0679650600314629,0.19560746749055,118,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0444255773568372,0.197703909580004,368,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0665990089337152,0.198273450987228,754,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0510886469621948,0.199330760706444,288,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0686144710682305,0.199885118735159,261,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0440740006996562,0.200284944330192,383,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0717787989444956,0.202028396054261,463,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0469053067583803,0.203281398008055,180,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0441209817922445,0.204189212005881,90,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0430788601948097,0.204207878159715,276,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0963726967772927,0.204911026395934,111,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499110175599077,0.212014152975366,540,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.221173285923745,0.212790519203165,3,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.169057786316688,0.212933768899356,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0695932085087415,0.21298891214323,443,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0438226795186581,0.217055829257705,521,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0429360654959052,0.219117358977346,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0428648632152551,0.220340313045272,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0487438525875569,0.220796970881051,741,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0941384133571819,0.221710614637689,305,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0478081691680839,0.221947473144192,321,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0637732975166528,0.222096724650409,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0582204902074824,0.227985489383629,370,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0430497405396297,0.22810660991317,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0433463637236865,0.232835252926162,344,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0976370143630922,0.232836734299053,586,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.207793028636341,0.238024480306927,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0975216844683633,0.238211421758291,641,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.208724057202095,0.238943456331785,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0421474614301598,0.239711922559792,476,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0435079996584278,0.239756765287085,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0896263125272563,0.243245823299668,487,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0427219919969382,0.243468502753415,409,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0461956421040968,0.243943771318682,130,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0432357910924776,0.244100245505475,617,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.04546833515962,0.246111878368793,192,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.210126571740141,0.246157529925697,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0366477497392645,0.249051913960437,707,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0393788093012752,0.249700497465156,458,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0421864799973785,0.249725713551666,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0443278164414287,0.25346699992341,18,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.151587663021541,0.256727996680713,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0465414722643248,0.258090438398903,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.059293834389735,0.261178769775562,554,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0397284565802439,0.261794323597584,474,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0879953938785626,0.262430669645898,83,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.045341328475388,0.264046594670072,552,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0354203060692178,0.264274970543441,583,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0489663453053223,0.265356247582554,346,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0524191818864496,0.265870787194348,527,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0833884078663219,0.269163051864677,142,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0397488034829109,0.272674467102336,188,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.127021817273426,0.273218397480488,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0337678692429849,0.273596257158037,398,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0596255647614601,0.276566271984489,746,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0372208578125326,0.280690968001715,32,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0880792592088519,0.280835380332555,137,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0369227399977121,0.282156061030723,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0374751031706614,0.286024745246056,416,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0376906406046077,0.286355938396611,403,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0416937022718138,0.289267617886893,528,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0539741314940926,0.29068574299586,413,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0560960233661909,0.291398129100073,262,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0430761857648113,0.292275382057218,113,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.18963757605895,0.292352040219041,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0375903352902499,0.292641045947148,619,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0426994849831439,0.293948702500552,705,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0441000728065063,0.29416555309366,115,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0381545663365865,0.294922430505748,445,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0524544758076596,0.296053607303467,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0589614449447047,0.296280396717027,600,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0575196015617145,0.296553567191984,175,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0392470733486955,0.298125125461439,715,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0375393218570331,0.299146494538488,290,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0423590441057119,0.299434223073929,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0411482168011563,0.300756277617515,201,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.128289209421758,0.301247609932219,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0391016740812084,0.303324265734345,76,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0305966704933794,0.304096571221664,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0496426404865738,0.3081389188186,302,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0323398377602314,0.308668756597935,1,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0366439124272837,0.30896759093588,601,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.164454288140904,0.309651481036702,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0368014989565721,0.310417923798046,632,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.302871198949065,0.311572222407436,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.165665236312845,0.312440319654377,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0407319177987064,0.31329261883925,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0369165934830737,0.314632725331598,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0396604973048595,0.315418243905631,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0471285176504023,0.316787558387453,326,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0512895096957269,0.316813222688744,29,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0334023219232523,0.320693445394807,270,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.158613151713956,0.320906557200958,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0280610308788761,0.321414450388104,353,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0452772630230837,0.322263474977692,737,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.155542717128436,0.323807068129013,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0341225314201177,0.324093645570166,650,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0541162119694782,0.327547688208369,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0354871860176017,0.327751077509811,686,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0728290013666924,0.328235481124095,9,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0349760999683665,0.328373601423483,7,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0391096950552797,0.328806416770664,366,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0556306136149194,0.331280147067195,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0379037432656061,0.332904431781624,426,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0491361926703341,0.332951887705142,689,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.162777941902478,0.333993164465009,600,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0317394847806487,0.334342472268517,374,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0359476789840173,0.334445717291972,668,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0349768619889981,0.337065284815407,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0366191748785543,0.337559732034915,409,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0782575295437712,0.337855447632821,134,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0334417005872883,0.338754017821884,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.106600123552387,0.341220306115613,730,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0390614154293798,0.341485633498843,751,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0322543864317941,0.341590160924193,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0767693830629781,0.342599116593513,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0388931643515187,0.343106730262619,352,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0336553429150432,0.343930846391483,520,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0313447932015224,0.34395067521002,57,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.152508810079374,0.346943393669388,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0329182541200103,0.351227732387447,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0376676524135699,0.357169428225308,102,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0474761935674979,0.3586883427239,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.029100301318845,0.360346435574884,582,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.15816219937278,0.361422590285527,491,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0355992936086398,0.362161904628546,120,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0328875720731978,0.365532839047819,249,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0354529131041081,0.366276680528973,483,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0338401108221132,0.367831006595458,13,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0710174698322618,0.371451929839361,123,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0746096494899619,0.373177947719105,308,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0303483822058465,0.373616237873682,708,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.163345496915767,0.373677692524747,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0345003594126061,0.375768695874191,336,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.11826510422418,0.376313190433938,656,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0494696906877494,0.377549622429569,685,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.118916501507844,0.377794886751457,61,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0282311923897784,0.380703932764238,518,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0403540926550819,0.382301401993032,529,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.252869420241259,0.383077262829046,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0337068237526608,0.384230049203867,482,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0455843974318502,0.385278058826116,440,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0295799365197177,0.385356650448971,365,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0320725084909541,0.385440124019485,284,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0334976020567977,0.387112873566245,395,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0289755139983061,0.387225546522333,723,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0337864861293895,0.388571105503642,107,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0299297041632629,0.390384181997742,246,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0279859492239359,0.390493774577564,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0288219817821661,0.39055053736044,214,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.127688592698473,0.392922019396111,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0326546811496256,0.394533686681045,87,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0343121010487253,0.396183348187861,637,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0280307244800837,0.401565389846716,434,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.031550028028014,0.403840000239527,89,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0268926984531714,0.405134879271354,401,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0315024369669467,0.405414413537498,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0333407780836264,0.40601903748396,347,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.03321852854882,0.407795750847979,24,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0304372738378275,0.409116999273855,84,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.12973955253653,0.410141090660194,76,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0311235320649224,0.410172688396122,408,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103813365395554,0.411317882526298,101,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.048223290825159,0.411327173132312,248,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0275593190456919,0.411782820655305,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0451361449866769,0.412318798952416,122,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0359635741693549,0.412820335255103,356,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0416680253928703,0.413160891636223,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0459854018840399,0.413395796800841,580,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0298556623486671,0.415278933988284,465,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0293753316085954,0.417595490435707,722,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0284972399605243,0.418823138294987,740,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0321287368301409,0.420005391555018,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0313719797428226,0.424057439807755,759,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.113461787747005,0.425313634130633,188,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0430824210726668,0.425905007458511,231,pan-cancer
