mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,-0.0469344861491336,0.280704061310335,531,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0611173845677917,0.282322392139259,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.036380865197179,0.284572468835509,455,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0453300094807191,0.28773938970586,633,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0854615439841665,0.289331357582388,132,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0342397730387753,0.28991553308891,224,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0346563675740799,0.291228061751876,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0436845179675003,0.295019002584045,125,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0339841208584645,0.295349368675572,708,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0418099388648646,0.295438873215849,406,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0422722090759406,0.295919579815957,362,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0358719386768127,0.296655139146052,209,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0339024223375313,0.299050742042302,614,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0332617450303114,0.29985421976452,214,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.034414386143178,0.300997587285999,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0516396086557805,0.306871568998194,735,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0373694562168767,0.306904159994219,152,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.042918989293372,0.309037234429294,46,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0521215868851983,0.309401252165486,346,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0476414285762078,0.310011579164143,302,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0355726520566445,0.310011736404854,409,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0296100434302248,0.311108897456674,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0394305942390987,0.31201164000693,435,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0442169173390661,0.314138818731217,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0357631820483597,0.314323570464257,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0326690241257662,0.315941028834799,744,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0403389750694047,0.317541542049301,285,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.034188835989605,0.317936479540255,444,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0402510975731193,0.319220173516694,201,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0425237360351015,0.320465279660991,653,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0297276369845698,0.321657950034763,592,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0342879086374274,0.322665076526133,368,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.050614124289636,0.324870552537209,334,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0303686987361374,0.324936920582738,743,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0314349846258761,0.325055627199844,670,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.032943558702887,0.327334918184953,260,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0404671520606166,0.330191220611832,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0314404313033367,0.331863437609345,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0330580619117875,0.33250740845916,198,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0319255180239786,0.333495967482284,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0327763254846489,0.333856132854413,713,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0331557029710925,0.334338404705682,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0316887378627646,0.335567085732155,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0319126627169845,0.337503822262603,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0443720220454263,0.338426790729192,100,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0308325507485212,0.340150554819469,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0384776354999666,0.340374378855024,470,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0321771409946593,0.342755916487937,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0361123697472541,0.345370207858928,197,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.051826236880149,0.34818048929158,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0336247376291981,0.350857265639167,538,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0302034481698995,0.352625278973281,37,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0446240216456842,0.353271965942242,49,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0604468798941182,0.354469851714187,369,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0312032288011112,0.356546450283237,739,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0356467017100606,0.359067506282347,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0357885203180849,0.362353761657769,647,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0280819551812646,0.362989769287839,753,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0357777152086678,0.363115865451759,682,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0308119153198133,0.363974301186311,296,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0347076029140628,0.3669238783493,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0354492127968162,0.367144985423178,135,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0360311535676894,0.367513879189931,71,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0348706693071612,0.368747178836695,379,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0454284396220482,0.370753395620463,603,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0491131091514814,0.372231070962974,394,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0276648847391141,0.3754733645795,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0575882496054283,0.378368651941876,147,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0302967576329652,0.379990683724797,388,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0379040092501096,0.380562439870013,559,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0282932541173881,0.381930596571581,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268622477938077,0.382411339720008,702,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0441566470720369,0.385169856861579,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0280609721461624,0.389014884001106,365,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0290585751897382,0.38964809747332,745,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0296446777703164,0.392120610159851,156,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.031113077512511,0.392739885670287,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0564656201083326,0.39324527654734,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0271911354531386,0.395296360812425,89,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0257898728064384,0.399991852762579,87,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0334680263290648,0.405077770046412,625,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0532475252921579,0.406449545572726,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0461926950333399,0.407008019218993,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0577015709942585,0.410663126888169,665,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0316538609864433,0.411187846417825,207,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0273503516658423,0.414736932469299,278,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0274067610623949,0.41720062838677,613,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0253535388666846,0.418109918128264,253,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0334500557099758,0.418625997061356,434,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0340550053188336,0.420522039629468,165,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0308556824219313,0.42107466029161,43,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0262335302306072,0.421557520549769,729,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0348272162929609,0.422508350670184,181,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0522153051660729,0.422827389460717,174,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0383364673706227,0.423235099316454,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314117366924452,0.423404804420927,249,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0279260219118371,0.424171950680011,5,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0306945081450531,0.4268728301469,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0295105888347275,0.43028261857961,48,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0261776378432959,0.430295206865391,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0430360737808441,0.430575345225408,604,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0328148415542574,0.430715530545216,281,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0443054274838166,0.431242802793809,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0329371005902166,0.431823480987566,149,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0261806804896339,0.43258492971282,225,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0353762541988934,0.434043633324568,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0446964173337485,0.434061614647624,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0264999575547398,0.435495502914747,66,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0359963805423523,0.437531844365685,348,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.029571797910482,0.439534753136377,89,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0387487152754588,0.440065563161134,176,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0461618835008844,0.441286973693152,268,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0280815956366128,0.44180147212877,432,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0395807486549724,0.445178665341046,600,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0257447539560207,0.447598473635623,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0277599655205792,0.448641479402385,303,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.058547319726845,0.450328720609515,137,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0221615117980233,0.450590080444009,736,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.129131783505256,0.450879063007491,325,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0365447093083966,0.451664987633846,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0326010023439991,0.455800142141122,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.133957639343609,0.459473899370773,730,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0316206416621182,0.459987940807705,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0329614077996646,0.461132593228538,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0260940215649231,0.461687155665447,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0255173558404061,0.463231365219974,632,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0307526572430014,0.465247729430183,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0339725768013347,0.465396211844938,581,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0365908820653749,0.467034971265833,746,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.024718917099243,0.468975459137434,380,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0274383650422261,0.472725455834866,309,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0401657277443187,0.473369928581447,12,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0358958581787566,0.4741114968547,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0220667884268771,0.480375794546915,374,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0308095995235692,0.481574513644708,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.037594194918579,0.483151882387035,359,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0344706627542934,0.483622249613684,733,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0272873709238602,0.486103153330058,75,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0270705671912335,0.487777199542875,644,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0215424572658198,0.487801156476711,328,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0284800129050769,0.48789133008274,719,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0410052088656453,0.487930416323856,591,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0303235481743772,0.488939939970007,85,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0278917514228706,0.490167659450004,617,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0241037099681597,0.490730727464468,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0315768725160352,0.494115412320609,684,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0273114735785654,0.494629279124261,79,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0278459132647648,0.496578082047036,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0239051497006623,0.497785529233201,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0346972117756714,0.49864578982631,392,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0215773609560806,0.49960571048628,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0357487813637603,0.500583114340982,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0217716574524448,0.501357896403015,266,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0231082211153813,0.502072620332637,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0201984041944855,0.50222002970084,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0205907325680924,0.504946424573417,82,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0224616433969207,0.505105263028024,403,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.021602037249236,0.507076568321231,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.026435803897246,0.50768298980167,659,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0241861970212238,0.508476446696072,441,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0215778504497543,0.508686216670722,338,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0280526110839984,0.509069067537349,535,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.201457467968943,0.509256482199364,56,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0274695481072571,0.512082207500954,395,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0280584193704524,0.516132397256454,366,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.020498703411813,0.519260574126753,696,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0224870237076089,0.520468168523153,212,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0265494027346589,0.5216366656781,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0205122501637419,0.521940591046252,530,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0228956264224317,0.52333883969283,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0302114283620323,0.523908403337403,652,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0224603437210329,0.52460864049468,473,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0298096219002483,0.526106912653785,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0369716161951205,0.526561294904821,38,pan-cancer
mRNA,CTRPv2,R428,AAC,0.033095895269781,0.527528761427941,589,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0258489154084513,0.530236006956065,639,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0246780261263376,0.534193970452452,451,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0237519946389297,0.534213028759965,710,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0280767073481512,0.536739171289438,117,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0240799755015787,0.536863916804388,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0350077586045088,0.537428163516125,714,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0496362451838262,0.538748432581731,140,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0242108640817826,0.539161950544174,675,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0224456274792525,0.539989439679197,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.024801889524911,0.542986343058893,377,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.016370184786387,0.544464170451097,353,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0248179760402504,0.544673447852385,102,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0243474627406633,0.545377819792982,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0236959713258413,0.547146408566449,657,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0199165774108721,0.549676441345325,220,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0190467059273295,0.550723948908192,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0214629303576289,0.551430872808335,512,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0308328638597992,0.553954653961127,730,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0186481289302936,0.554310869912018,340,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0197553339836437,0.555231571260709,550,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0290371965000863,0.557737446559784,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0212837870378152,0.560976616716808,63,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0203570751092334,0.561359857103882,273,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0397830186258471,0.561570876087347,9,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0249589603627052,0.562439852254926,454,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0263789653613076,0.562957437823201,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0199365337914403,0.563836131051398,31,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.019680650020973,0.566378012297135,343,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0244491698335618,0.56940050584242,192,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.022420255172988,0.576721878403653,352,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0227415609123996,0.577115416912491,230,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0178512738201533,0.578219445187341,33,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0427342678570583,0.580892915274407,123,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0161173233961123,0.580894138384945,688,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0264829969476994,0.58203374044582,564,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0198097720413404,0.582414421461625,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0163831926693906,0.583645762465613,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0256673252559214,0.585407408865762,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0201095645860885,0.585779373185226,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0184973718746157,0.586786175017842,547,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0250020999608666,0.587446025316006,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0211375170226925,0.587678193440958,193,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.018984883189503,0.588551564313054,385,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0218323658330968,0.58855697913274,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0176069287198361,0.58983175218013,647,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0360795996978151,0.590716603566522,45,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0185046207877415,0.591124503353823,445,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0193035672914988,0.591281858450506,180,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0209697752616621,0.592607155599516,427,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0228171361774419,0.593362639755925,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0219084906326935,0.593606995422599,456,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0237966158018451,0.595757028055814,200,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0206995623596411,0.597334971550303,52,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0173952474983047,0.597395154191286,496,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0216651829481943,0.598881356798848,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0182727350144572,0.602636781591397,497,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0172656448629548,0.604497137026117,22,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0250397236930902,0.605232478467749,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0206877705612246,0.606163877965445,177,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0172297556783074,0.610900112351409,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0219382729245682,0.612019492041531,20,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0215214924428581,0.615383139105801,2,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0147736873606311,0.617581011164523,695,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0259443856806533,0.618871455664378,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0212761221624296,0.619286946411391,697,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0291098076271868,0.620514390940059,150,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0215044187308141,0.624996739452313,528,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0251342906268672,0.625245776509524,531,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0184625052770303,0.625273693905223,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0214335571508536,0.62565149650694,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0201022202262969,0.627974487587477,493,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.02157872267454,0.628899828467403,605,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.148134770346742,0.629117071814462,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0161567340322506,0.630506091256394,416,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0189800894609748,0.631245928458421,107,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0154553164976388,0.636294108560206,666,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0322128372951343,0.636481966449462,588,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0333064671722198,0.639219250268392,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0361521245064525,0.640644997952393,161,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.02907212995151,0.641752335889687,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0184179626526173,0.6455120502329,627,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0154246475732758,0.647038418382185,237,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0154507760909295,0.647386543439895,608,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0159199872448215,0.648162009022848,537,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0159595287135133,0.649515598134429,316,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0243627826200821,0.650222138661836,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0195424064917721,0.65112068706015,95,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0151362654013054,0.651879545526864,307,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0380610493434782,0.652847618636371,308,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.017618850173646,0.654387588532453,755,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0164835111462661,0.656339412271419,8,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0968223215543116,0.657177736790365,61,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0154664452664537,0.657697579105596,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0175781089106961,0.660195730623046,173,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.017611439476144,0.661023548527583,208,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0147224867452045,0.661572762391032,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0155292596413772,0.662250213689774,542,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0230874154858082,0.662317120978022,105,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0156350330102633,0.663002880215838,243,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0176751967521087,0.665194740327688,169,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0169133126466252,0.665986629279163,18,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0260658759628566,0.667497412984074,29,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0150879040705772,0.670154481348172,462,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0191724923576127,0.671964512353269,428,pan-cancer
