mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-231,AAC,0.0594947770738504,0.0883598200455643,509,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.105183086522963,0.0894799799152732,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0606405231787437,0.0900408770783363,687,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0655052689791577,0.0925185087111522,615,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0688016795880452,0.0940017203631567,290,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0968794363170544,0.0942840757386939,3,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109887024930893,0.0951733520881835,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0693591862355027,0.0958125105709889,691,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.06449252760869,0.0967817555035554,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0624223277811097,0.0968187507581583,410,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0637928581768907,0.102481023935914,729,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0741477984256565,0.102631226240634,589,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106142216308562,0.103235860785436,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0886632260826514,0.104109162038709,261,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0633922935029475,0.104770353535274,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0578037291922679,0.104789106869592,202,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0937699354499465,0.106121875929305,600,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0570629464021627,0.107169946754805,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0650557238199546,0.108667745879256,80,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0597902424654863,0.11064704248942,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.064479034283068,0.112759769588778,230,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0653191472284462,0.113620229454359,278,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.286218948104558,0.114874184045666,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0587413914167577,0.11677440263151,332,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0969701438924494,0.117411719021065,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.063736162554387,0.120082921780248,484,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0571904870525435,0.120111029671431,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.160526348550745,0.121489031312032,325,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0557093841486031,0.121770667940315,259,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0672163666277653,0.12210062291968,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0555610488300566,0.123312247428067,421,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111050503212114,0.124863478569321,588,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0513882783270902,0.125447985201652,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0911367143287923,0.126273661391467,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0733945323935266,0.126306858518122,692,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0613060408334188,0.127183609776535,389,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0568925448911378,0.128642120525398,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0603327133094966,0.129548833496946,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0610661056043559,0.129843850449795,655,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0852293507380693,0.130320425640141,603,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0542125570314173,0.13174995394374,558,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.217859888392458,0.132814002693167,273,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0605797035209516,0.13549650169777,635,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0566414660446465,0.136391041228351,351,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0600352947953093,0.138448968268522,93,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0829876929390427,0.139092687943129,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0524927959418247,0.139767683237947,221,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0825904472668812,0.140832167006479,663,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0567460087199564,0.141785026553026,112,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0614860158971317,0.143038760625907,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0772644331951706,0.14394234173728,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.187206379579454,0.144837649154533,101,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0495049138345543,0.145000866168532,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0535217967451905,0.146476499546413,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0591633270553456,0.149336153366873,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0550025765635484,0.149625044477093,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0570410742817712,0.150282358526902,98,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0609359632901599,0.152705095247951,200,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0826360720115301,0.157254093509962,239,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0602475063943239,0.158500041748811,731,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0491790000963122,0.158993209067655,383,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0454204041792713,0.159816847917588,353,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0561717538159517,0.160268231744678,104,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0566839710411559,0.162191070195026,347,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0470703589077984,0.163271860220656,74,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0554396554581441,0.163941453423194,357,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0484211954380077,0.1650797921959,363,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.238580676133594,0.165860482960921,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0513121469695404,0.167593679656389,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0545248107233527,0.170214793660172,672,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0547910068298709,0.172819556253824,549,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.050224630814395,0.173340635317889,249,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0510041644743755,0.176158319715998,301,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0549971267377248,0.176531731544116,379,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0539548097490149,0.177496408848805,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.052992327250613,0.177572900012853,58,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0585126732651564,0.177743915517498,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.047896940180406,0.178838795316476,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0611540582665465,0.17899821858006,607,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104839621806479,0.179276863792839,114,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0513638568261048,0.17996910933058,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0503600043113162,0.1803775530923,510,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0797577100924539,0.183525462320355,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0468690145000015,0.186656230168473,474,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0439329536779423,0.187716737728273,155,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0465168644873807,0.188883499803623,542,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0837333333167614,0.191387303963426,591,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0738614288905708,0.193373797270191,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0705281142892525,0.19467189425974,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0516028031136702,0.194823662307286,612,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.051676598561483,0.194827870151591,451,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0736609367914118,0.195806013566818,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0526251996602809,0.195830832251825,637,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.060211680382275,0.196195273368658,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0479120330056943,0.196682476288356,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0741818738507208,0.198217923546442,580,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0484477428399725,0.198325065656294,617,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0504821363757097,0.199073675835301,428,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0516612128561073,0.199482086551641,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0524488011276021,0.200541806912611,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147130308008666,0.205531873299414,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0404826213356308,0.206152436377598,339,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0597609462998563,0.209892250371396,527,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.212939430197782,0.210446923636467,32,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0495418519747469,0.2104593023155,405,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0512460245368408,0.211153542226884,184,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.071942139391275,0.21146186503619,320,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0500616825632001,0.212631154075328,90,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0437011933075488,0.215736220660124,455,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0467088397091708,0.218214363816699,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0475666944128132,0.219107669805153,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0407597129309561,0.219787059648871,530,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0502189123347586,0.22063567934788,388,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0698740957014408,0.221209510107628,88,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0450683148487017,0.221703095799934,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0460608430816643,0.221949743643951,519,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0461406822288236,0.224132795701329,627,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0419670754666367,0.225170219773248,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0462365057717353,0.225988347684251,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0454739640996634,0.227222682932694,700,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0435231536165486,0.230074328115015,582,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.182117755519716,0.232429998781218,42,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0584796959682303,0.232632552418383,370,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.061245708736541,0.234425675978239,689,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.20019170269687,0.238568084691871,592,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0640195940254508,0.238710381802026,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0949710823601075,0.238809161743123,108,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0437866504246933,0.239269543082945,441,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0483694784910641,0.239631178969088,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0656330795707028,0.242915275561022,174,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0484995942591558,0.243709994054558,511,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0429317923229937,0.243996411813612,755,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0452133816047014,0.244388361127845,674,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0751850271564559,0.245832674749905,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0459340406608594,0.24823769486743,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0651157698006409,0.248243409105679,121,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0416663844663572,0.248491871028671,384,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0658708642871908,0.249130801610966,217,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0995214520214286,0.252346511497795,471,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0445575643244397,0.25248044294762,409,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.180613749799445,0.252841653339041,630,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.059578331507662,0.253779219373422,268,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0446645812490753,0.256240928253703,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.079376811616611,0.2567244983736,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.045896174565666,0.259284847704753,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0455324005367366,0.259654186519029,179,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.044572709643608,0.260904042464041,321,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0411282783144747,0.26258393242101,518,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0447183324931821,0.262625713275306,350,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0646680404274657,0.265998838535098,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0843782485284455,0.266077655342877,487,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0438753935721568,0.268714912885313,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0439655689854539,0.269006733554626,629,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0411620233118979,0.270420011237519,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0441221637440675,0.271125313453645,240,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.179996397523981,0.273480285469332,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0443043282349265,0.273961559034831,130,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0435685254654948,0.276256494783021,43,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0557230624830868,0.276476823827261,529,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0428497436172607,0.283479673292509,559,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0373119458096416,0.283829310589561,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0372191357077756,0.284041353506362,225,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.159044312148096,0.284348433927567,16,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0521922217650142,0.286792754777677,326,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0428760633098714,0.288093283879795,296,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0405057290732928,0.291313157929219,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0417356848533494,0.291421405340444,400,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0391425359235689,0.293076289392567,91,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0394123729105653,0.296452484077211,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0408183675297754,0.299710583707212,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0659964980937162,0.301572496777804,232,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0421615801683098,0.306088564995689,722,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0596108535468138,0.306787842441086,45,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.169219880665349,0.307454896377846,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0404289782066868,0.307505293647781,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0379398161020296,0.308890172922653,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0394247398457161,0.30902930137407,141,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0382974736742086,0.31259319945965,407,pan-cancer
mRNA,CCLE,LBW242,AAC,0.059815107791661,0.314145255674877,417,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0564662094290506,0.31462893915615,735,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0416956003684673,0.314770932073467,275,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0783114531661236,0.321053808526693,295,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0381598450411568,0.323998897540348,661,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.03948927130699,0.324186665318401,605,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0553406772028035,0.325430784116289,147,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0378131618393544,0.327854870313512,719,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0546862340736643,0.338071202490228,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0397062586614306,0.338978078019114,182,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0388237020141091,0.339030825637848,673,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.172808798791221,0.339222713115377,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0776874719394616,0.339860776933511,132,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.156812971882867,0.340605272465822,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.154864034064676,0.340615460062979,680,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0566194659424401,0.341014224841662,399,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.039040214230277,0.343347772511254,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.043856834846691,0.345839808388793,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0393165665664661,0.346721564077563,493,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0521675440639672,0.346731818958528,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0380678336598921,0.347410234383868,376,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0405414219014905,0.347689621396941,148,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0382385656407649,0.348313897018575,22,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0524624661550668,0.348959915236775,585,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0377181117953975,0.349842969873755,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0370164140012993,0.352507693770667,528,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0379333507002792,0.357755901039721,206,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0542248216417737,0.358181511103611,507,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0377265535479868,0.363650738447055,154,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0314666543249261,0.363877623283577,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0370780026753676,0.365722525306638,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0357818822095352,0.367692963718067,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0534359598070165,0.369626608233971,375,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0347320569428329,0.371773723610567,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0355414820744938,0.376037131351572,732,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0586174647741181,0.376406827496998,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0690726128055604,0.383443249727111,137,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.252639965192156,0.383523778860651,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.153996991251849,0.384299001195083,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0516884992915295,0.385573091497842,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0352887698243154,0.386468027908362,752,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0337287072521218,0.387529115313664,214,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0340026615415772,0.387776964642761,602,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0324637281019561,0.391330335143139,223,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0490815883295585,0.391775258829338,210,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0355326265585751,0.396668647183082,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0343226401836228,0.39692213988235,95,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.108171596582259,0.39693825708194,131,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.155774722873512,0.396949752041326,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0449817602109478,0.40024575690801,118,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0294325283426432,0.401578223088685,73,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0321864466304443,0.402274274724912,337,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.14000018219713,0.408618471343989,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0651486349847235,0.409302013543818,68,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0345139199025711,0.41067105243155,442,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0464483197234425,0.412142922853049,175,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.13976640291692,0.41400390537123,651,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.043452648717462,0.415911008230569,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.108300813525609,0.416548673242781,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0462171840393435,0.417260642833778,359,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0326643499326567,0.424485800004813,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0396688162566278,0.428624436673711,40,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.031513484920974,0.430214751084312,2,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0273288014261916,0.431125323729792,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0446826667028688,0.434992694559605,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0345793283269646,0.437171250412132,534,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0331273739201771,0.439463275855675,342,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.128353966422204,0.441847683238305,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0292054270543026,0.445431034594028,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0607696939581436,0.445572313978876,641,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0339305244497883,0.446452311621222,346,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0347336687476277,0.44744633685002,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0317981470924724,0.44776259322307,293,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0315643737501777,0.448010267284711,586,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0331957971749372,0.453971806099217,356,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0260644652281221,0.456489918847103,489,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0319755667347385,0.459832282957643,300,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.235575392035121,0.461074354694848,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0358548120090136,0.461827174272596,234,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.027399829464608,0.463057048059647,522,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.031042982062361,0.463142815044695,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0286125382584204,0.463715716556413,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0386470864758568,0.465505268320574,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.031049692505459,0.467339923434891,103,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0417236674102685,0.467492046817306,21,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0279932967665782,0.468082363147106,335,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0239927440351406,0.469861705956225,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0296392452980179,0.470487708010946,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0289501421933374,0.472186383343861,59,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.128980965876732,0.47230619363608,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0380392088614864,0.472345860922501,29,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0403694975746794,0.472819018396483,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0264144990519312,0.473421605839484,279,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0248265927358667,0.475249133577956,39,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0283391325990723,0.476692834132157,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0549718673922699,0.480455622762512,172,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0231238691334063,0.482845146091833,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0388388939578675,0.483921792489043,747,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.080353167518256,0.487195877933885,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0280993745987816,0.48721644711622,364,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0300955709629159,0.488309204710648,645,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0346169361459638,0.489868244904996,150,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0274696010995912,0.491386986639738,30,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0277949999304327,0.49289120671404,288,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.12047955034958,0.495119540542779,590,pan-cancer
