mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0511045204766261,0.175213589870117,428,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0502267475695325,0.175447323916941,711,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0431137057213373,0.175940864759324,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0477924804768855,0.17768442393286,538,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0473381777233176,0.179263953709362,465,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0496545682854886,0.181441890819701,53,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0629234284433521,0.184605439307306,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0448231563950374,0.184613884027636,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0490552338020481,0.186079857179856,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0508860698237436,0.186776751395082,79,pan-cancer
mRNA,CCLE,TAE684,AAC,0.062503752755713,0.187145629418858,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.047582784126443,0.187236611533565,626,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0415383089856099,0.187422778282936,530,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0701868871869902,0.188415921642217,606,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0471522067327796,0.188439531447803,510,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0708115249698829,0.188571066603139,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0497493802678638,0.190063783989753,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0466686692762935,0.190712603696618,293,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0528206627852279,0.191816838795389,464,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0420454667097297,0.19307576270552,194,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.247515407277767,0.193958774691668,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0652393467712854,0.194097989888259,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0683283336704393,0.195226766735054,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0516423110668579,0.196120887457336,115,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0456113858677069,0.197122699711107,51,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0698956785317264,0.199170981524571,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0462237969064627,0.204390758647723,620,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0423558812654822,0.204666069965941,523,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0429871995205173,0.20556555329169,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0420045534371693,0.212487707220579,4,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0413154905072219,0.212806682587589,434,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0424934246708698,0.214632275228136,313,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0536914514500437,0.214998320147093,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0830780117886968,0.216219988804568,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0440062504186252,0.21820538806984,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.212966981678411,0.218854798566876,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0442724008725638,0.220857916221053,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0465633441206495,0.223723629288538,605,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0387168671785619,0.227197602790786,27,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.046444459157363,0.227773189476568,447,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0677190523267947,0.228516315191263,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0417053287692578,0.235217850845692,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0449285351504751,0.236174157578212,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0467568874601979,0.236344707414679,71,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0374471117379868,0.239231243457109,690,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.038370808758908,0.23943554408783,332,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0500135168441247,0.240434448001656,511,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0434547255054813,0.241166988217053,628,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0507783417915987,0.246196493982706,191,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0613484017395346,0.246361488496092,74,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0403580089496009,0.246637400139741,755,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0382899013139663,0.249336130368743,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0408330498701556,0.249448180110281,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0417674401914562,0.251608766920782,597,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0409183044437423,0.254236755832202,290,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0556201990574316,0.256146501703731,754,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.16568417322029,0.256832918930988,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.187146660483498,0.25891019033513,61,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.337291362854986,0.259736885217215,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.051174520942625,0.26197556305436,461,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0616431587381053,0.262372441239059,162,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.042047274746566,0.262891984735287,427,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0604601326983764,0.26418593873133,255,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0420189266187323,0.265716207949499,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0617747368255454,0.26931178261584,78,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0396264384873922,0.27186178431315,601,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.035735802574656,0.275342660794704,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0381243938624188,0.276461999910859,344,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0784062142164837,0.277338074118118,128,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0422717620285801,0.278407002659937,638,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0386475762100882,0.279489580517846,511,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0807773121548728,0.280247134551147,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.046063035348139,0.280414650031216,534,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0341228865220803,0.281818304102309,759,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0410673041869789,0.282547322435705,50,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0413448837364755,0.282585122273297,106,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.03774504371541,0.282714993663553,720,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0388605435619997,0.282965452376862,153,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0412305920838385,0.282989480552627,667,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.032974631592432,0.284487608839077,437,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0396466347620778,0.285307068357591,87,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0649500573504485,0.285463542652365,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0412945795072819,0.285629620656467,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0410752429117067,0.288298834623903,376,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0362045486531295,0.290244301396965,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0394131719254977,0.290528096336726,645,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0401259991396654,0.291697680777202,357,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0577571942123858,0.29260512724603,45,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0401434521062711,0.295140132263953,229,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0547778376327242,0.295815210193091,345,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0395318181228711,0.296634548215611,629,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0332233646943114,0.297928893068797,725,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.040247936149013,0.298514500946029,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0342836403257484,0.298761165982018,699,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0331727696638757,0.29906237159659,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0537452382459271,0.299430690550484,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0356702345023083,0.300199086897447,400,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0358559194881113,0.301162204392146,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0381432791093958,0.301907714253912,196,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0365544680272384,0.30219565988601,522,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0793586699331821,0.305507685083223,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0573393498775761,0.307315922343338,122,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0541658646551697,0.309512567934434,320,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0381912434049397,0.309520518879675,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0371127080087043,0.309793510846228,89,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.192510004086285,0.314849850055133,3,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.140341083688772,0.316625985888196,691,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0457373039537183,0.317036776901707,527,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0482165385351972,0.317138373597178,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0359063872466268,0.317280994476817,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0481701142371355,0.319826674212276,176,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0305024093533128,0.320992929300578,190,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0323714149371972,0.322196139854797,157,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0302563689745102,0.32240037412832,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0372765306642267,0.323026496371243,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0361139446675385,0.324450827077886,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0324312136492738,0.325687102777061,458,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0455186217980069,0.326393021836983,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0355521913415021,0.326698347230609,515,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0336832961913553,0.328254244940194,476,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0345722155903615,0.332524240662524,631,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0346578386867734,0.336000903072149,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0332027478482105,0.33748760984143,5,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0505992577398154,0.338370698479737,231,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0459530420582934,0.340705512528442,747,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0322187114435328,0.343581857855946,729,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.057269671537846,0.343670814837753,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0347326801415586,0.34471306879318,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0286261207221236,0.346655963513767,438,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.169904007694895,0.346864393953578,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.029207599311287,0.347781155940749,202,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0362218528852038,0.348575173278558,208,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0335092924636677,0.350606252807729,662,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0327910291394778,0.351211016274317,745,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0348548412949691,0.351809947936097,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0312470096864063,0.351914078822072,213,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0339766713071228,0.354097338043712,72,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0483129044708483,0.354566487181361,603,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.157118289625327,0.355059421200706,630,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0364416890933146,0.356210207496986,113,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0317496603406731,0.35748266476199,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0321568953109763,0.358479484874149,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360452319699956,0.358523956605042,452,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0324524738373654,0.360178906272901,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0687158449364042,0.361063027005922,161,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.104190012952401,0.364341177638279,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0338999298490531,0.369025620902516,559,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0306388231989516,0.370269164895954,207,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0346471741465228,0.370430355448612,130,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0308001548723136,0.371966024600059,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0300055762005752,0.373043021851406,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0477357634635333,0.37508171081303,105,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0324611447314505,0.37750159211179,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0308951277946702,0.377574789154996,425,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0336190869797641,0.378883293014024,288,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0293150131155088,0.379001257152852,335,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0384052330359954,0.380459061718417,334,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0256420605306458,0.381125450282633,555,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0289969729069418,0.38295279855015,163,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0285356045593857,0.383619777988481,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0392056927927787,0.384924701435439,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0337251351717767,0.385346127234599,635,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0331767217119798,0.385555336164308,549,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0298097502666199,0.386306346608319,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.030991712431113,0.386739714632012,481,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0328814094461069,0.387304649135292,449,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.123290459181224,0.387772436319599,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0387189567393145,0.38786146938806,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0328517920164664,0.390375102222202,657,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0460891615800141,0.391590951775462,147,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0290375235266299,0.393502716293797,614,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0368209096109849,0.395381095368667,291,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0272365745932769,0.396045535129364,401,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0318214534130597,0.399783376660726,633,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0330320438038439,0.400094913515827,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0294904629243222,0.401804244969553,557,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0307785724877781,0.40451169238801,112,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0268717143593626,0.406463033888869,328,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0233724662396527,0.407259420585202,353,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0398500097470437,0.407782590420608,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0337291069422681,0.408271766525288,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0329537276144005,0.408310834011186,182,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0284813860258893,0.410100332093663,90,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0295227052149301,0.410843025382948,488,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0621587551788936,0.411707669665147,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0301052518423896,0.411756333373451,479,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.101467028229384,0.412230405760437,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0379158435559541,0.413022699649319,326,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.150032371963752,0.413197726841003,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.045624768884605,0.413367722811193,591,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0662535906984772,0.415347172684052,108,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0365902165711669,0.416468333494897,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0278017660803939,0.416860132506143,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0341418433830418,0.418446293769956,439,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0259051993822273,0.418690810577765,654,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0286738940441376,0.419969820210033,560,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0257314847398771,0.420870968557073,338,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.030241976290829,0.422129804912158,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0315451836857538,0.42237703681147,607,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0313863784615289,0.423919679977205,495,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0255500297109842,0.424155296333278,266,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0318919644261303,0.424984392783317,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0361519148511201,0.427223517072133,433,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0282657939029515,0.42895656995712,701,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0270015614251792,0.430028455136168,619,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.239035163271855,0.431564448650807,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.153727494590249,0.432359804346553,533,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.058159160386784,0.432901226529779,305,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0271831553113408,0.43365902528837,379,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0311698061020121,0.435926671166555,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0270518169582858,0.44085927908804,386,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029547883857264,0.440953752565222,457,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0268061678108875,0.449292197007481,608,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.138693244441381,0.45025845004115,32,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0607644301591271,0.450362344248022,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0289016179359572,0.454429305726308,95,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.121385705360072,0.460890534388665,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0255997980650655,0.461717433119855,512,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0247121270802437,0.46178517171144,474,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0366037914541886,0.462072018499745,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0381150535904488,0.466255712896682,218,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0351885880689469,0.468199025389022,21,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0382544970079827,0.474196388280094,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.106063230740994,0.476841514121069,129,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.029108265034474,0.477464043921077,681,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0380571904615842,0.47853679100872,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0404890868313265,0.478834218076755,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0279379535894097,0.480776942514496,102,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0280210125356159,0.481804578977511,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261065805902741,0.484684604524027,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0233422674094687,0.489090300849156,221,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0364736746247864,0.489367489981726,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0226699049184337,0.489991214996731,340,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0248032081466897,0.490736262545302,617,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0513277305858881,0.494632448957991,123,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.020643685968596,0.494829228026078,39,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.117620046923261,0.49504163197095,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0241970262311328,0.496335293411233,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0194985965360596,0.49838196348225,257,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0374723423004379,0.499723515359912,204,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0219683519888664,0.500483053742111,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0296974367647781,0.500728302571769,544,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0267045303945575,0.501609181900899,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0252052727343801,0.502149793055727,574,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0256181506300286,0.503826320870175,728,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0230083401231397,0.504110229129971,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0225256826387912,0.504744338771885,504,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.112934640907367,0.50668933189163,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0238086229443321,0.506715711808373,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0208774611828433,0.508694687298854,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0234104910070853,0.509249385628666,713,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0233573380036454,0.511133950230568,659,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0250037290955176,0.511357124793995,104,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0224873103962495,0.511907232532206,384,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0230044008272805,0.513460388898625,278,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.042065852760626,0.513991142577303,232,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0197431498499054,0.516855925026873,245,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0351274610407969,0.517772337712006,463,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0212343579264063,0.521343121661508,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.120723027921717,0.523918528385778,311,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0193010722998366,0.52804270232905,398,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0229145768215213,0.53062056655695,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0218367607458417,0.531938732681926,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0953412730435826,0.533696798712127,188,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0316661001017244,0.534804675296683,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0222906078935927,0.535754060460899,312,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0310141959451797,0.536772479851717,417,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0229709064035551,0.537991451743457,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0349861110197509,0.539297787552495,97,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0213863200510132,0.540755863175878,621,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0216479302856558,0.541287793808297,739,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.023521907202072,0.542081532812442,454,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0203802522633502,0.542772633072215,615,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0221772235073685,0.543202175532566,297,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0236601715505278,0.5435203645672,85,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.084473247348606,0.544117740436815,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0193659334678298,0.546290956105636,402,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0316323036749291,0.547302357107515,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0970583919460728,0.547874148336725,656,pan-cancer
