mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.0454334754353116,0.155429637221443,363,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0543388105241747,0.157523743991083,377,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0521427448322202,0.15775213316986,594,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0579998725525542,0.15779072002506,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0532421941813659,0.157855047419991,244,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0532957976363783,0.158775851352314,159,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0496290412973464,0.161145445322267,19,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0528424424114995,0.163318427592602,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0513823926964094,0.167367511172164,675,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0645651762963284,0.167742579291772,176,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0485348022361056,0.16847452497509,625,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0847007713178263,0.168622275478632,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0498881181139344,0.169824281133411,598,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.051932530654496,0.169950330119622,552,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.203964003094321,0.172009634663848,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.050435609118493,0.17235267337309,135,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105880468458259,0.173764032071489,429,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0440346090173207,0.174234323425612,272,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0507246510334397,0.178394432747097,106,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0441251620812867,0.178585835930252,25,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0678702670286754,0.178830470881914,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0736112133831662,0.179198610764972,367,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.241666908901764,0.179374001188887,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0478232738798721,0.179546464756127,460,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.048633124763614,0.179897349218364,167,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0453420273122852,0.181129220940105,614,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0494935725237604,0.182425926030843,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0504796889335695,0.182560914991208,289,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0706896148861458,0.184421375633575,665,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0491932747005728,0.185151356368882,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0461820365586718,0.187452385239836,480,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0603301200651695,0.18751798762332,348,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0506763107924983,0.188082637503422,362,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0989521712300604,0.189477218249858,487,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0479727844508847,0.189539895312241,644,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.169739128438389,0.190154522184594,730,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0491994413995349,0.193406690105966,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0453692742810732,0.195376502611683,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0488582419896927,0.1970961154761,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0474421174823625,0.19816757587579,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0483634235998541,0.199499907852701,222,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0401587506734248,0.200914166348104,583,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0675205156334187,0.203059040338265,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.047573465482369,0.207142395310695,750,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0662962538532179,0.207632385276262,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0489608710622678,0.209133354482259,442,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0441227123239882,0.209376655852428,693,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0449024590491912,0.209615270083235,189,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0414567356561177,0.209921927745181,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0682050722863307,0.211320567903572,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0466692097776366,0.212625833248357,549,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0624347243206149,0.214137472973114,643,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0423783978398331,0.217100701630707,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0444475811190825,0.217667463979648,475,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0446324208455348,0.218820438167905,36,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0392723683928221,0.219394442166643,401,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0458481796593153,0.222667591017125,285,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0419272726855063,0.22481882382164,77,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0407502624699449,0.227593342291561,384,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0550540325406042,0.228622874376565,714,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0385998876223746,0.228769596122715,82,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0418724979265288,0.229013507068593,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0352309545094416,0.231971705999706,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0328204348465139,0.232015730322482,264,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0632864395742677,0.233822974404775,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0408263570983939,0.235673248877943,279,pan-cancer
mRNA,FIMM,RAF265,AAC,0.227526620477088,0.238143518300159,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0905469138533657,0.238863397488568,68,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.040683239495298,0.240434080668732,51,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0600311321792572,0.245677330647635,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0424893817911639,0.246401892896121,193,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0563694720980221,0.249387619403246,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.225448475005732,0.250489688905971,3,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.207991104923311,0.253295982190772,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0524339117721419,0.256482868409401,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0375909206906232,0.257636389242983,542,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0590899825301865,0.259238421229175,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0463591733435438,0.260372592165962,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0426260946211355,0.260899854507151,616,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0397622076917996,0.262774863151153,715,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.053177402143019,0.26485284098242,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.140852118305639,0.265446985334511,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0367602405811001,0.267179763069106,4,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0382974065998667,0.26918426345702,397,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0508945370020238,0.27019915550978,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.03859311485479,0.270607202311237,510,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.039073372809113,0.271386204133142,626,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0411225306269935,0.272209686558339,741,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0491005870196009,0.272537032419742,756,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0605464782328071,0.273520341790623,359,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0348516406203248,0.273807375661415,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.220619227768051,0.276682316650052,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0352556116904172,0.277377057187875,163,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.039329053714866,0.278210373968185,76,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.155724978852784,0.27853688344708,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0571794257611625,0.280981110923114,531,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.039965480901991,0.281454612444727,107,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0398010154741545,0.281731491860181,43,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0325863865629262,0.282470853876767,688,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0489922953491955,0.286431178103922,581,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0387565044790231,0.286517033790946,53,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0336271735046795,0.286982297274833,649,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.193459265729583,0.28901317760848,536,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0522031799463059,0.290042129133824,235,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0380768732608507,0.294308175059365,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0328726963110652,0.296247919395742,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0369010680680853,0.296782769328776,739,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0337192794078135,0.296868980026256,699,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0370832679300431,0.298784842073073,396,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0306024807683129,0.299546951994668,198,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0364523559314762,0.299573985137265,662,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0399645466108484,0.299923678806231,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0376184806358078,0.300329790029114,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0341477216275188,0.300714096865844,387,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0382363166224475,0.301177811344476,684,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0821596774721226,0.301973378985209,390,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0348127417104343,0.304487987408984,729,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0318586860442909,0.30663173300667,133,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0355749315903718,0.307613878319326,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0777541220185921,0.30812986376629,658,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0375508908095901,0.309165989662535,240,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0715083036128375,0.309272091384858,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0352859372257783,0.312530488591737,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.03444162605888,0.312968778406292,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0368721769036479,0.313926900640839,75,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0378508073014315,0.315513193909782,540,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0323117553062728,0.31618248713047,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0367499134558129,0.316727473074007,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0327638411597979,0.316859189157919,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0324770531453514,0.319868837910363,467,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0336153664024862,0.32150345877647,37,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0405103254664512,0.325212491607222,681,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0512333170341298,0.326017534331739,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0342773448240843,0.330453413865282,237,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0319717757346238,0.330760631899926,455,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0509550871202282,0.332701411576851,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.036102149034568,0.334535716128658,201,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0437873017932694,0.336812320523295,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0343054703188922,0.337747335021877,521,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0347850288044344,0.337977087416702,711,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0732933896829695,0.340641314365697,172,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0342962338233849,0.34198112563339,141,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0313152760940661,0.34551814495347,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0297506269063552,0.347343815908465,371,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0359761910635182,0.35210533745738,652,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0496209648667374,0.354574182862244,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0734071407911577,0.354958789991932,126,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0325819467157397,0.357485455148592,13,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0477542223515713,0.361030562676107,443,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0476865055245654,0.363023996456965,685,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0347543886163031,0.363093744343613,230,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0317216317345798,0.367379318807051,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0297624217360063,0.371391066645291,335,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0311956039133995,0.371515606505989,618,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0296642727638209,0.373526380356079,670,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0308892682429445,0.375430901648577,379,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0323424287283023,0.376317891834721,381,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0326590163560042,0.379489114759708,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.030590073542567,0.382243314380129,720,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0323977162180922,0.382801487330727,192,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0305550231934065,0.383151724476253,41,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.039170436728883,0.383155738187709,604,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0300084555119693,0.383242829401871,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0298560055424352,0.383811969449344,249,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0319018902689403,0.384182020317614,18,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0294379901909522,0.386816967876247,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0296813212199445,0.387811702029751,441,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0301668705946291,0.390645702584152,627,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0327188735369158,0.393768216496081,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0351819581762966,0.39541723413893,511,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.122204430350189,0.39615423726529,101,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0287697636177536,0.401182011865421,621,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0310444852762229,0.402682620148677,165,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0313174732659796,0.402903711954918,457,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0319766962509776,0.407587565609525,102,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0302579363193057,0.411044593607635,280,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0242135802449121,0.412510567586792,290,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0477122067474646,0.413329309302361,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0650163224117816,0.413367860743758,134,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0404450763333483,0.414006675941701,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0294212468670343,0.417272763688093,17,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0291662564292957,0.419790508774588,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0395526898133488,0.421557650172501,754,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.026578143520943,0.422558824870102,221,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0301356834798704,0.423076128821165,80,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0275656734417507,0.424215821627508,663,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.122293549616279,0.425090043482747,656,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0279745407970154,0.426329150436906,624,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0425675318837727,0.42659967205899,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0276874005305505,0.429891427309161,745,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.135345940525045,0.430691020013753,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0429733597645366,0.430780830085696,571,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0306809827473238,0.43127090052048,300,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.04067713923866,0.431506261674169,277,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0290235325771243,0.431882498566188,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0423310806232416,0.435580506719007,162,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0286470784545925,0.437928472942553,419,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.026412827848645,0.44128078269341,557,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0238790791615203,0.443885291125401,690,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0281683533183882,0.447499437759874,559,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0396761427325521,0.452091891225193,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.141289639449923,0.45340221148086,77,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0344510134390401,0.454066048706691,150,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0315401319628406,0.454619139123549,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0276215734217934,0.454625363055477,691,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0260466943940562,0.455610559966524,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0236015030812352,0.457155609138105,260,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0268459025389774,0.461016233018378,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0259513225748137,0.462458196172148,16,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0238116019115491,0.463478692826041,253,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0518584866202926,0.466155355967903,236,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109935581067863,0.466617610586263,131,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0258231675445295,0.470526428949234,296,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0242626044698508,0.47359273877633,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0263859865274882,0.47389055037818,336,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.026799161635078,0.476664405358117,30,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0237029166905577,0.478434765020306,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0341544977376976,0.478500704920175,554,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0383033234455068,0.47870142369635,168,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0276387233779376,0.478814894843258,751,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0300732605143273,0.47892772617974,191,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0259850341884785,0.479654380196029,120,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.025813410391464,0.480904437504181,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0535477042522059,0.481405431439939,171,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0349288096668084,0.481985525376333,680,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0246420801948508,0.483884578018387,520,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0249208237042694,0.485698351825688,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0378147607764196,0.488530129527399,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0539018528540801,0.490346598730973,83,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0367883326049299,0.490834748760342,204,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0878196174375786,0.494844637445968,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0232517406417274,0.496000701776309,553,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0361560743876134,0.498493075584204,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.024596231834808,0.498978283669038,342,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0240114208760926,0.499709034754157,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0251991307921151,0.500006852700844,732,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0234597153636947,0.501521814397195,284,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0201832097594807,0.505455037477666,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.127185577273916,0.507208345345094,491,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0295433804559059,0.50942816404051,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0251837928327905,0.509826780767892,572,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.022890609568492,0.511545757011591,701,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0497542543381466,0.513090725752435,160,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0244392724483874,0.517198284369355,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0222247484111376,0.518468664085843,385,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022840046487676,0.522393586200606,533,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0933643395796758,0.525350095200252,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0240125520701944,0.526660820528549,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0234772379820177,0.527374855735957,449,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0227659306414636,0.52776734376606,281,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0341566193718022,0.530034638400434,375,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.199364359681611,0.534464671478884,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0349986650343069,0.535386897592672,367,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.10003137948262,0.536817403209336,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0254351260011945,0.537864574400335,346,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0271255328162199,0.541899943647974,527,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0226110467889242,0.542940137178588,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0325575755493836,0.545050749094467,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0212853607206777,0.547071411251085,622,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0220546337795113,0.549714181589346,309,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0202606194791279,0.549842582060245,270,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.021408091194859,0.550157194673244,66,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0220900148288437,0.55056889058076,629,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0207273110114858,0.552047190749341,560,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0207027664590195,0.552963666224458,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.021873067065887,0.553825835423768,98,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0321492353230901,0.554253060120603,239,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0205296203402144,0.556230063074597,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0226158121507223,0.557348486569413,485,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0307982603072583,0.557624289362826,67,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0221697849595388,0.557823832055427,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0189399118207885,0.558187340156136,194,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0218121863487701,0.563475488787536,130,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0179955547105943,0.564499546208297,224,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.021766625991404,0.564729322117481,24,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0215667354596181,0.564993843416196,525,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0276112760809829,0.565760611467158,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0311120648006265,0.566241102553983,121,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0210524630086624,0.567332212083967,427,pan-cancer
