mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.0252206776761149,0.499560909698308,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0251545798871911,0.500017825855429,184,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0236390594565181,0.500571838898896,312,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0229732651194826,0.501865757429525,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0216652926628569,0.502139377607193,676,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0225681630328031,0.506108794948573,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.029488395328693,0.506544180635444,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.023912388915441,0.507242023407948,193,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0234612398953252,0.512726101635846,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0247208473750991,0.513571588541917,484,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.019734567639703,0.514303790474141,609,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0233240708132973,0.516122180109108,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0228122588283844,0.518514325377627,456,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0189480527106962,0.520327002510977,290,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0339358048976518,0.521286762675268,67,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.204747864313067,0.523250923478977,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0240453293070465,0.526350812823453,55,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0329744905995194,0.529215730830662,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0239082788464105,0.531094066050319,170,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0235964478209447,0.531866786245127,635,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0240300872358631,0.533430944765437,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0227786696187639,0.533879378785069,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0227291940059186,0.539966186699616,178,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0221628568455034,0.54000392562043,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0210518077356746,0.543318303821516,372,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0198745308449438,0.545863094662753,221,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0201982314546711,0.547654416889425,557,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0264900233149446,0.547819928819434,527,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0219936085596712,0.549025778579577,612,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0213139227591016,0.554243184927207,405,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0547781653259197,0.555890600408523,164,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0183361734381434,0.556141599827227,382,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.023444075929094,0.558909492203216,46,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0225529364833091,0.56146465886914,442,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0195684217212334,0.561811026317489,279,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0520933474350404,0.561863232234711,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0217580457360202,0.562642352746375,366,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.019902136368213,0.563405042457155,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0209843208536072,0.563577978888424,52,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0544094243350226,0.563860250058311,166,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0183494004203954,0.567783522696612,225,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0303418021229488,0.568495996718468,685,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0211129684667347,0.572799319219773,724,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0194319276864937,0.579175319019935,177,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0208129871880698,0.580282200076518,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0196958311714642,0.580846517947771,167,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0184565889857251,0.586008741002425,465,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0502507014418093,0.590924154119856,586,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0279820823852747,0.596746306387526,54,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0294169364992209,0.597221181279509,97,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0171670570371867,0.598669609350941,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0197074946176803,0.600512185147378,179,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0179469737259845,0.600603577898792,631,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0202270799879696,0.603627254766177,738,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0236080507743977,0.603961622208028,694,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0240808667359754,0.60590776353762,38,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0190267480462534,0.607708832800544,528,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0191210737368071,0.608051966071591,593,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0176653189370197,0.612284375260931,16,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.058179429961943,0.613557837362667,129,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.017870964739016,0.613995645372433,648,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0148195426622613,0.616272379580531,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.018143400990513,0.616288258419994,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.013361278442676,0.62499893136264,264,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0166569096898528,0.628018411207674,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0180081808305001,0.628591642836308,732,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.023265335491325,0.628880477617185,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.016190572024278,0.629046267151047,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0155000314947076,0.631725011222669,272,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0205579794107831,0.632395623792682,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0208475291986875,0.636768619602736,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0171857531258891,0.636878249380425,492,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0207694123459639,0.637595453878656,669,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.015127920838505,0.638558951765574,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0161378981628771,0.63959852197718,138,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.023249786530147,0.641119459885989,99,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0175888151157703,0.641968569624591,85,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0155176845889989,0.644842005981912,512,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0214033318224912,0.644924945114056,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0175301216637183,0.646867256360187,377,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0210062700645675,0.647022723662797,40,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0213928537290122,0.647158027341194,259,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0166404682121887,0.650921304248353,549,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0172121576781099,0.652431254310179,452,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0166795255897105,0.654190408906582,116,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0140308748923826,0.654357446779094,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0146009776875452,0.657080058970947,473,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0147827822553234,0.657827827856665,243,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0162320280542091,0.657977887584023,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0148983730391941,0.658547052075586,551,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0190304540400463,0.662055239809614,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0225126374473864,0.662405907080164,231,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0195249473978591,0.665662677285149,234,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0362983644987789,0.666428787808904,369,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0148812891906963,0.6674512745095,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0147901526448897,0.671245177334487,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.015810645404644,0.671730620969861,159,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.013172417974278,0.672435710585701,27,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0150288620506231,0.672515224879638,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.017130491692505,0.675516505123771,534,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0184373250036908,0.6784309559762,413,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0154698938561263,0.678548626049962,288,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0308759932796883,0.682750305467768,151,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.038313747454774,0.684215549404336,137,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0130472141417351,0.685051328557016,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.013083415604787,0.687600298926547,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0116354172081299,0.689701300694471,198,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0117910123336672,0.690195150160859,339,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0143604831647526,0.690772634592978,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0138198422798386,0.690918467390001,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0176721248662571,0.691259114080468,326,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0137176233363936,0.691935060199544,538,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0124290903713986,0.693378502570522,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0140023292076278,0.693942868485189,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0138594807146921,0.695221547121551,56,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0137953166229441,0.698951116586282,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0133261436690222,0.699867616704436,668,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0175756566288622,0.702274264590114,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0155198572196996,0.704772420140142,346,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0163986666835916,0.708509239127385,100,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0124553379573052,0.710442160039555,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0127209973865304,0.711379159380952,659,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0160460076033689,0.713484137959665,461,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0167162038846312,0.714994909499656,651,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.011239259369756,0.71773988739786,555,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0119862394858219,0.720373389571374,446,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0130668436769683,0.720967910979233,710,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0127990770836232,0.722470378108553,263,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0129382315975049,0.722888056540595,75,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0115181316185414,0.727379768093984,640,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0118453422593031,0.727957614813814,344,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.104948133616846,0.732943539541729,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0315643437903692,0.734199339913763,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0172810438189771,0.736460310498543,122,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.010490101411223,0.736757504779011,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0123598502487107,0.73693075059172,653,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0124822804773447,0.739270096473645,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0121009146414007,0.739643026688946,623,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0114277481294567,0.742580510449162,561,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0113015940788861,0.744196638160878,624,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0362882583312305,0.747279186177545,185,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0108068822848498,0.755650086670812,284,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0107849044666291,0.757725830672569,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0118670411535485,0.757870998577842,652,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0100789066987674,0.758090054145962,267,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0114557329013029,0.759354083936972,80,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0101109845639686,0.761349493433023,683,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0253006089902554,0.76791428877481,172,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00901152482675467,0.769350314420238,565,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0102987123233465,0.770670472729431,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00979444399322451,0.777342642411113,410,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00999683596850737,0.782048101210231,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0346976037958654,0.783953916564736,61,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0147792780808319,0.786829892743492,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0093379058313215,0.787691495961151,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00955005050960406,0.790522774467239,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00874561555669035,0.7922963166093,223,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0134939834055829,0.793394578459506,254,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00910548843726718,0.794518081621663,597,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00842799012523438,0.799014357488088,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00973163050961185,0.799180512072272,94,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0195039905778939,0.801945366238423,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0194394968383043,0.802854946156993,140,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00897276920143688,0.808760814226401,605,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00843770068534423,0.809826496187952,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0257617032033438,0.810098164021809,730,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00907901850572451,0.810649994616083,362,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00735228183400762,0.812806812460518,224,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0104527897388006,0.814853934958758,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00841888395190694,0.818795574200271,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00820701082610676,0.820371358506498,86,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00803174913578745,0.820871964037181,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00955109976475073,0.822952139224,737,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00829933413529585,0.824992586595466,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0080692180900545,0.828907882087545,728,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00962836018840948,0.830190324729048,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00789591574654396,0.830759329100278,117,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00691763368800462,0.831012013133082,228,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0114894344251599,0.831667568447077,359,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00745708415608725,0.8348528435574,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0108673732102434,0.835039646802145,147,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00702011610785603,0.838364736109805,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0110728381434239,0.839917676674302,139,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00903954721265747,0.84536834993005,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00700789470383746,0.849835261243877,667,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00688115197485871,0.849912970456235,482,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00657880840431692,0.850385477213581,669,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00673838144878136,0.850559313447138,698,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00902454124498928,0.858281632424663,118,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00663134232393497,0.861122902033176,208,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00629487804889778,0.862063575055929,127,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00649330464345675,0.862364886096464,389,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00669140931857312,0.862697105073124,751,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00630482363094166,0.864206132517951,684,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00504748210425361,0.872009199358187,432,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00566289944805778,0.874828836755434,149,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00529302520182292,0.875537821271044,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00521347538391678,0.878891731010846,507,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00532660524931488,0.880532590448887,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00566667206276542,0.881332478697191,572,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00629635125707496,0.88139097049083,191,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00537011336526745,0.881766989553623,313,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00609376564895029,0.884398377775847,589,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00536473886286219,0.885926913798692,376,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0134954300432657,0.888258187540113,641,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00497832847824678,0.89428607294136,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00477361378026351,0.89667183003581,426,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00454202085682573,0.89692075285584,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00434418997317588,0.897278612098536,619,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00426676838067498,0.899557845972936,464,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0122557266032287,0.901977390315249,325,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00454951709388523,0.902384371374133,457,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00436274917474031,0.902914911551318,479,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00413905939180783,0.907268373397644,620,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00471159304482479,0.909730735568357,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00455443223331289,0.911913217157513,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00415839532151453,0.912539629044195,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00384614324026746,0.913685843811604,396,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00407770449789861,0.913988310426913,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00341770984871685,0.917396268157372,542,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00360389158651198,0.918792743880232,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00371266230726439,0.919261347582492,438,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00347570381353759,0.919279980617307,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00337871589275693,0.927277366287351,357,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0032202347435392,0.927571447213129,525,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00317602513973306,0.927625680790544,460,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00280546667264251,0.931141730139131,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00341187095859689,0.933320665981372,356,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00287692719941707,0.933701501296688,660,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00305071796894031,0.937283331416661,227,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00241494074282788,0.940199078689204,455,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00258160317404591,0.940829425128227,734,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0223483980223338,0.94223023220073,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00533253945436246,0.942843320863986,658,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00258278452282542,0.944841818502615,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00240355754795018,0.944981547751052,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00259591057803947,0.945432320980497,242,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00396819370053452,0.946780342003499,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00234199709016073,0.948714708807848,107,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00223201116176416,0.950727421386539,428,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00202420465163636,0.955558923609663,483,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00287559690520315,0.956014327886342,175,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00259206250769503,0.956333743515124,680,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00287697913360472,0.956903913476829,105,pan-cancer
mRNA,CTRPv2,968,AAC,0.00342903605977886,0.961151230340771,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00163194664376706,0.961562025804558,726,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00169457014768988,0.962035584718125,628,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00329503209382052,0.962474558237541,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00151847958935697,0.963876466626689,453,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00155034212889229,0.964328726819639,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00148593894997393,0.967390375232644,644,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00292030998949888,0.968758088671596,305,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00136736738571572,0.969079510897866,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00135605016108619,0.969094150998628,567,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00134532927711379,0.971120193958563,173,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0013813218172316,0.971876564993431,109,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00119255093138722,0.97266447739145,48,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00260933719013588,0.9733963887208,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00145019974503496,0.976563709148805,233,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00107345381024895,0.982254155014422,329,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000804871308541284,0.982406658331646,451,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.000980354864477278,0.982838269098217,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00115333151746124,0.982878135358854,45,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0011646146484327,0.983109281263042,375,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000589050652396093,0.98668036562996,408,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000576069451808666,0.987385503566608,18,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000519122772131786,0.988371374428277,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000427344522913538,0.988944333399647,33,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000570301298356018,0.989419631730777,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000430987062016792,0.989882931443933,462,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000401035337382783,0.990639533695783,621,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00129272084245794,0.991663808383713,656,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000398917574411313,0.992552323598889,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-1.46581833647133e-05,0.999691145659177,230,pan-cancer
