mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ki8751,AAC,-0.0604693136712581,0.127846153154023,396,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0580541700069983,0.128354599832647,557,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0711278770691749,0.128638569372364,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0729461935335421,0.130791040501877,692,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0536443080692088,0.131574864606145,697,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0737438412694069,0.133323710593708,569,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0614594304848462,0.133475347371737,206,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0646486282973404,0.134430298404713,750,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0968616763088041,0.134432428874905,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0523318776394105,0.136994434109618,39,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.238065694683868,0.138386163138781,438,pan-cancer
mRNA,GDSC1000,681640,AAC,0.065522568805562,0.140705771736937,8,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0702706354399735,0.14137970663706,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0600142938140568,0.14201752632069,57,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0598398288072483,0.14268323376183,745,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0883055568827414,0.14460739131358,121,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0581161526819876,0.145048366910605,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0612552723875894,0.145356119100924,470,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0562672419476574,0.145884708268207,560,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0953885513155228,0.146684401603998,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.116658909409579,0.146959395560425,487,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0702748388845336,0.147041435232501,737,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0525836068007414,0.147425744396337,650,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0514090097923608,0.147562693219288,736,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.421954130465882,0.150947398015263,56,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.058177480479319,0.15281884104937,466,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0890601727742924,0.155017441231837,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0584972914781917,0.156044260813321,19,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.057829917165,0.156236756607878,275,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0553215296811254,0.15636911630262,617,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0582768900275508,0.157989064260123,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.081253634412236,0.159267268011249,233,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0709592825545165,0.15933599773502,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0568692125671719,0.159562587984878,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0588260972754062,0.160827720956029,201,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0522834943067305,0.160869572792062,743,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0573056527034467,0.161134805989298,127,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0959650194356267,0.1632682273832,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0709846279136242,0.164045465093641,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0601074541064812,0.164433837819835,170,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0485700855748723,0.164631490025034,152,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0579823153967374,0.166722068750971,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0563157142960423,0.167050701214424,119,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0685395177983116,0.168531160110366,40,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0571840430784656,0.168859159609512,388,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.056989565582826,0.169580084586605,288,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0690821734538797,0.171036057302659,326,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.058480913000455,0.17116926697836,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0727856530768084,0.171358338845106,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0506302248612983,0.171443796032253,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0526133592908222,0.173984921602022,624,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0548723932925067,0.175123748362886,644,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0571978664984771,0.175946906724651,646,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0522072213160134,0.176033289054546,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0519692487036997,0.176377770300241,372,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0568206134450394,0.17691764900853,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0716985223381805,0.17818749006129,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0682009777534922,0.180685112059897,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0537294874889094,0.181020706354771,59,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0496435889945899,0.181699187410419,445,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0886903587675165,0.182754613185593,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0463420172820887,0.184239313046252,690,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.055300767926799,0.185053583294559,457,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0516668382159544,0.187342410358355,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0464702335204032,0.188139150072967,391,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0534409196648237,0.188610666151156,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0502216139324272,0.189480899497382,462,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0510898724164591,0.190376182215433,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0500366194458183,0.202861364226547,519,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0510002444293207,0.205541284076468,314,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.162380414124088,0.206890405752308,697,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0531354925396313,0.210858179125508,537,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0480494643633304,0.211379993537334,91,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.213731457552074,0.211396553328415,188,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0492746384285129,0.212737925136007,515,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0595053110737434,0.214676700349661,191,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0661001592190297,0.215475954322274,176,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0442496538832755,0.215479403638064,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0830000803465263,0.21660995804454,232,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0479049703076347,0.217481059660918,561,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0520144166115104,0.218619878655902,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0505396675734847,0.219427393093917,336,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0959535381289011,0.220177228838264,142,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0494663903667157,0.222243690803382,149,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.045367950736478,0.222481193403601,87,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0719570116064674,0.223811811951491,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0530112586243195,0.225576607764014,448,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0490405182110538,0.227611233640561,195,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0479085164279363,0.233993812419295,404,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0485411289036463,0.237547884496291,682,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0500344717533999,0.238610043842607,20,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0467067990166898,0.238900823974307,647,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147192271777682,0.238987227227013,129,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0483797738080693,0.23921656463933,587,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0476974782584454,0.24113715952769,435,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.042220117224368,0.242008155778666,687,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0427818255936477,0.243285766151662,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0402439648527996,0.243458164209468,33,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0690041902159443,0.247775331864957,580,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0475354070230694,0.24790489093001,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0978914417534024,0.248242284340576,161,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0452090236306639,0.248256393890498,661,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0436447719248304,0.248847146581449,7,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0602170418015006,0.248851922866796,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0579832104983182,0.249729935098359,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0970416455345302,0.24988954442988,151,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0454135161226734,0.252030762355527,478,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0480279786318882,0.253885880069609,632,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0430507474452626,0.254646038329754,385,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0475924116673634,0.257161597344221,184,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0485940925268156,0.259434844954751,113,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0509399285263094,0.259945150765529,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0423384651508578,0.261544516070564,640,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0445001767650081,0.265205214957766,90,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0386526646969367,0.266253113936545,530,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0408685117157139,0.266330392441327,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0563004137944278,0.272217728540815,394,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0575946685677375,0.27633878914705,507,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.212341340504498,0.278063744288861,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0732111990311243,0.279286803277983,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0440427686378564,0.281015814876395,52,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0381267810166193,0.281761561868432,430,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0454561524584515,0.284307541879321,159,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0847005246504764,0.28447746428993,588,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0414596975917768,0.285903429747491,631,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0581129609253284,0.286882049282259,235,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0443857124811233,0.287328875482012,540,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0414331028000494,0.287805199046233,584,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0412448227099788,0.28937536644993,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0888079408938968,0.289408535885439,160,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.057688647469833,0.289819814670457,349,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.036797172850686,0.290268181058825,266,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0419749792209538,0.292671761559568,400,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0427547140215506,0.294906060133542,18,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0374208259912429,0.299304877217362,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0416114308054189,0.30015773990307,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0409596612162169,0.303609230815868,456,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0613192291048992,0.305679539990421,143,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0396415469915704,0.307876437184197,499,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0427062162766507,0.311654544930636,85,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0397077302263439,0.313748346275528,312,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0400248262257207,0.319577308061391,520,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.204841485535761,0.320351238147972,77,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.186099392113875,0.322168829352665,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0490415785637634,0.323873451170639,433,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.147677528743049,0.326112389368166,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0380143814970851,0.326873558966132,480,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0403851637016939,0.330354501715807,357,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0526321416212378,0.330510967975322,348,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0519168153681065,0.331667375005876,684,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0845828197529009,0.332192380766814,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0435947664037786,0.333597419019307,148,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0405603976779862,0.333768273789667,146,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0402845663454223,0.334288063486106,70,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0641299563743199,0.338708186948426,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0377963755194857,0.345396746412599,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0574417531664061,0.349194564413779,239,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0485022427975972,0.350664728807156,694,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0623284687121789,0.350711074357182,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0426964367885118,0.352148345297354,439,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0560670778131086,0.353510393217715,175,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0382657952901911,0.35500251758766,633,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0397679750080944,0.355346882454345,311,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0370189177246654,0.356984200640333,719,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0326623893305892,0.357469691769526,338,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0866857457499818,0.357736093133368,390,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.186676157397664,0.360550716991629,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0375431667955986,0.364077896568072,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.117278165957917,0.36543544088857,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0317673542989667,0.367755031130557,649,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0499287195704223,0.368848663179116,754,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0386469385392986,0.370400996127429,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0538959097718253,0.371360556388038,97,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0379863816874424,0.372655190315215,495,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0318354894100329,0.375189565019227,458,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0357143169650427,0.376459131278099,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.181550680449786,0.379820650119256,32,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0367661797941359,0.380318865090799,389,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0365926612320622,0.381030972480841,724,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0328773067717026,0.381565698499729,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0309985252292335,0.382001174380674,245,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0372725058796326,0.384966429018468,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.035791458202741,0.387206080984786,449,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.173138160501961,0.389842800334103,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0293469371197142,0.391807861690378,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0356431466650549,0.392335828349154,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0445922451813602,0.392538057082085,268,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.181674173968813,0.39339681839162,590,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0509090511487311,0.395046168766341,10,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0437396266782022,0.395766373572683,21,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0285959750762524,0.397700348497262,721,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.03566744152495,0.398884275828094,497,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0329889579846506,0.402752473265424,614,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0340902090445563,0.404769920629731,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0334370223670135,0.408008410514413,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0343898285514921,0.408159163924764,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.049679709932747,0.408176939083879,105,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0319917607085014,0.410807055851661,522,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.155960484338249,0.412261476352696,257,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0318829182392134,0.413507093557555,410,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0343211360525576,0.41483997765653,635,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0465757036181871,0.416975035147408,585,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.031981943826612,0.417332917265168,351,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0465243908179427,0.418933220820917,277,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0267400287417723,0.419450664723198,290,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.041323455894443,0.419558977273444,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0325611537295972,0.419959323782681,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0322251638028899,0.419993532892033,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0299516926841516,0.42019725468019,619,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0285032841171757,0.420675909212572,412,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0315614312318541,0.421253218196459,16,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0332997363887943,0.421352648223655,629,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0723212562072642,0.421430582209015,308,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0279778491473507,0.423505004953644,224,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0678395868664433,0.423559557898541,137,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.067550992977204,0.423977131304914,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0388344611738807,0.426268096751131,15,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0325267755873131,0.436818757245707,728,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0456564158413999,0.438914950832519,231,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0305431160609577,0.440157695358648,553,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0315024477250032,0.443981590132361,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0266754962478595,0.446317190128255,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0352437074846472,0.446556751694088,356,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0290105469177224,0.44677136215994,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0652162303576599,0.450730795395428,641,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0398628842644902,0.452414173363874,29,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0314254078241782,0.453548508959408,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0511988938113931,0.454938170640758,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0315619813305444,0.455407025198026,289,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0305848041638937,0.456306151966401,427,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.134916565188594,0.456599384264582,92,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0293750493595396,0.457077783473215,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0304562158737667,0.457560353552187,395,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0254186383822726,0.458894712998713,609,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0484482689752139,0.459821941027568,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0249049637694899,0.460241847937641,437,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0426451381238341,0.460992241421181,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0264727231534736,0.46341518315138,225,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0311061961324167,0.463438778501822,642,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0305996886027965,0.474733631875759,362,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.029788074219547,0.474829089137645,601,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0604497150238364,0.477126311751235,166,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0315579887407116,0.477204348421672,115,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0293777229683758,0.482711006312949,24,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0288348069713244,0.484980867623083,426,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0947551119814859,0.48551084131454,131,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0269034806652749,0.485907760242226,696,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0270252740390397,0.488291192965127,615,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0849687763768979,0.490261492654685,325,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0291116224643299,0.491497037072766,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0254303710138827,0.496032647556426,267,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0398403732454646,0.496813154176394,685,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0248077640366924,0.497069256541768,298,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0253144544342837,0.497264490208967,223,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0277727881884119,0.497637352167687,739,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0281093329537863,0.498392097364494,192,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0279219033367558,0.498758892471171,483,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0274963548646782,0.500200505870315,98,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0341005220624852,0.501724175234805,604,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0247815685234242,0.502596313578227,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0268357200388463,0.502887852980531,472,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0272687103230198,0.505439556577296,205,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.134493325948506,0.507991490329596,419,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0264110338097544,0.511257152897811,60,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.039186196104483,0.511515033853587,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.02761963350107,0.517522380980181,102,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.137548231835921,0.525470355445497,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0248560069200866,0.52569616526314,365,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0409552495093304,0.527352889821613,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0251028482413224,0.528043124957122,187,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.024117974622036,0.531118497161779,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0242278658208662,0.531205606180134,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0227090170026071,0.532693160737188,596,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.045457056081269,0.533062096829355,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0254281612711939,0.534502055542599,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0522951457078792,0.536799669966623,171,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0255094945067291,0.54021107733175,549,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0234942281866125,0.548277055204824,41,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0518767895325794,0.548416595280109,140,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0339655886871231,0.549030875719841,174,pan-cancer
