mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TPCA-1,AAC,0.035042943582305,0.237318642300127,699,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0681598899316135,0.238640412718353,361,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0411222863551057,0.239164328529272,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0346277070173199,0.240010744998145,339,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0410602416360148,0.240153944021101,625,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0438570080159998,0.240584330904719,454,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.043971587351141,0.241859543193544,289,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.040436661691344,0.242184811499463,469,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0470019606075198,0.243006214717616,46,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.042141922867694,0.244598169160494,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0430222739914565,0.245202565065194,549,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0556714730608023,0.249714594110147,507,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0424233161072938,0.250896671479111,419,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0447714185419927,0.251422655365433,200,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0350132079367161,0.252785144533827,73,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0388366503582178,0.254617227233825,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0420773666373525,0.257896348832382,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.04042665495452,0.258815584668025,477,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0370830742759594,0.258900853480928,221,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0575652641142867,0.260069942466312,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0411853366018793,0.260462494656071,612,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0413314429036969,0.261183436571289,240,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0410821410850204,0.261330267911542,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0486943855592821,0.262154024031609,544,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0393931409989253,0.262403323668477,28,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0392452148633267,0.263275807214306,407,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0423134420312117,0.267939063483562,362,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0619287288896458,0.267970780940418,367,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0413644391854574,0.268566564652422,285,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0402262405611909,0.271896183950737,395,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0408931826332574,0.271992985636889,43,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0390835738965435,0.273418529933219,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0364619312531854,0.274262303421407,453,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0366392193079408,0.277637347232609,226,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.187274808586435,0.27964667653172,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0369740752335547,0.280164010919857,465,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0545718363134958,0.280641523086219,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0407085253300854,0.280674858769328,85,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0367643223341162,0.281124742385304,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0332152993380991,0.282640404164252,224,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0338605588051025,0.283278231806301,583,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0395344530554335,0.283600681659641,605,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0325501836908522,0.285929626933926,688,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0387477291549381,0.287030175266867,120,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0365922115658161,0.287815316162831,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0400800796840837,0.288267883590946,637,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.333528299373142,0.289392163351797,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0366171645940539,0.289499091686928,700,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0392361917471891,0.29293728739012,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0372546396824966,0.294657100879372,96,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0805537944635643,0.295966007802054,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0330174284702008,0.298340976241961,157,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0384975303566011,0.298676190937005,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0357954168546876,0.30602752931139,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0355940486280396,0.306789433399957,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0392542193392587,0.307602053502073,751,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0330621703294434,0.308240253219205,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0323059679500244,0.30978521949757,303,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0471914871254469,0.309966117431657,413,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0753018327832711,0.312936599460695,641,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0751755497459089,0.31449325501316,151,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0371472023596868,0.315264587982525,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0325578806285758,0.317706608726879,213,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0726249680006924,0.322949415362523,160,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0354902268089008,0.324618404747505,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0781532819414028,0.325983150589702,471,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.161675171642814,0.332959939846823,592,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0468058417323745,0.335377075878033,329,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0332052950967619,0.336402400138252,499,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.158460018426057,0.336986527071642,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0314073811871965,0.33900823821027,467,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0704422901441005,0.34203234726463,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0318202092224772,0.342157651791659,7,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.146133412262534,0.343865774144714,76,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0315419641057194,0.344216703947974,335,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0309123953951337,0.346455208538094,25,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0328327027692475,0.346500459609466,624,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.035482066131026,0.348512789440314,552,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0500408257242283,0.348518067256297,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0557674849472718,0.348946605252773,440,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0303164248111485,0.350237718425699,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0517450606629702,0.352349774753243,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.051603921925682,0.352868993623324,603,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.050021107324003,0.353333421464572,45,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0428248538260081,0.354774955035637,564,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0328594935567404,0.359402386217068,76,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0320435153182974,0.360344194884449,350,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0339094512087418,0.361106352624011,728,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0305590818399448,0.363510745593567,584,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0420741596134191,0.366145317944381,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.029931421271999,0.369933198658846,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0325190777151058,0.370528518851684,18,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.030263743814103,0.370985676789532,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0303702928694257,0.371203913971841,249,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0299901458801106,0.371681696448221,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0315049209118568,0.373125303209197,296,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0320051074501801,0.374229662556967,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0296568371270261,0.374789670724432,640,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0304512459219892,0.374942133913376,671,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.031341320849614,0.375012591508073,693,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0303048911597122,0.378998305770978,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0322262091093715,0.379371092771224,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0314885561918663,0.380374985606601,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0484586998855993,0.381916754163013,746,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0291293886108305,0.383037193061477,723,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0325210536310667,0.384365926846143,611,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0331742012131167,0.384865070741015,293,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0278206091504865,0.38532108536288,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0309375935504807,0.387264283594833,197,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0293607632745365,0.389921917336043,386,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0277562166871114,0.390316295540351,650,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0313680630694381,0.390980678634304,127,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0264815718080119,0.391023020569324,190,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.043930355915186,0.391150613824806,162,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0299912782047982,0.393071645427754,297,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.147329105278134,0.393562252931427,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0382796044212457,0.395832926210886,12,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.105065940652869,0.397585294473121,656,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0311269329536613,0.397727286864682,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.027228228185357,0.398398258980106,368,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0980987483446245,0.398576166394224,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0269903193664539,0.398839534434076,225,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0399570230067022,0.399553107172182,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0496592792243572,0.402663240098341,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0258399161740368,0.404130326450411,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0259769041494595,0.405770880730361,430,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.03216875851954,0.40597751471187,442,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0286518319608877,0.405989815793301,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0372179576358095,0.406229988978967,692,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0296236000999638,0.406546419695173,719,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0301536638065444,0.406646563010617,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0272739380279986,0.40687135112795,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0319003649330346,0.408276455615136,652,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0395596413524348,0.411972886128466,268,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0292321364212715,0.415733636161724,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.107279888436103,0.416084363395351,438,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0290246031275329,0.418765845944044,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0272052452926494,0.418926335432421,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0258620161474779,0.42021757514706,163,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0252474261213952,0.421900641076764,260,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0305524426665604,0.422128528706708,300,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.103091191699181,0.422295271858957,691,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.025174248881926,0.423928407240345,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0268338725488051,0.428781900145757,462,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.061370205569303,0.430057554013633,308,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.13785402173795,0.431798171120299,361,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0268815786163956,0.432048466133844,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0411264743683226,0.432106121098078,147,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0270819577156252,0.43248956297213,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.043109596990204,0.435632731591993,663,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.134432578217656,0.436555097000277,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0589832276886662,0.437884155822783,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0287134868102422,0.440709450162037,80,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0283319314861616,0.442595258503868,311,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0267583709016754,0.443539652295942,706,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0279432754281726,0.444201297887777,336,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0263427583811846,0.446891042205189,701,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0247373455862016,0.449967189121301,374,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0259698723480428,0.452028424283802,284,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0281199070877045,0.452777265807316,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0419940046188367,0.453080908407782,97,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0529392391818963,0.453538891183552,111,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0260555121840878,0.453958002410196,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0277293913584882,0.454162402444107,645,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.097769338928756,0.454362376722252,91,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0287982104315364,0.455293916711094,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0287981717973907,0.455583472101642,182,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0234399161066463,0.462517950537878,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0345559663292779,0.463894943755288,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0276648409627766,0.464148542430707,572,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0253598041540218,0.465029705968302,41,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0256120441791429,0.465752140446865,740,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0264350616592245,0.466631331825828,731,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0257312789895511,0.467521360375111,66,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0268204316335691,0.468441901626091,173,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0389488797768838,0.47275071665445,665,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0226138843520048,0.475197158650453,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0271816486460363,0.47547636371849,94,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0410797353202108,0.475786290127301,239,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0247398101674175,0.476007847512247,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.037493696638464,0.47613175570589,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0269106789963342,0.476185868065139,531,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0521603313759469,0.476454062830857,658,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.024536379316459,0.47875480473298,322,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0243019888053236,0.479151355512942,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0230900980745775,0.480431334313796,473,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0372429906468545,0.480679800754144,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0235576448611287,0.481481840904844,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0260175834645824,0.483888510469782,741,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0249018349325912,0.484259936259587,472,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0215706619737323,0.485190119015079,570,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.211607401565187,0.487677175341033,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.036400070443971,0.487768789494622,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0241769855762742,0.488746248536343,312,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0233541785560938,0.489234697201636,591,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0222324771364143,0.489656980086601,401,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0355238976015271,0.490397053078227,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0366176370958931,0.491195410674073,54,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0236640067629037,0.492052406748452,93,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.110818037845659,0.493836444330551,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0244537012288669,0.494957264038919,283,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0241159697088771,0.497442468902081,490,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0343723175619594,0.498299875199266,122,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0229088617913905,0.499607864398949,621,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0355342857104294,0.499808388615115,49,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.122433278733678,0.500194280385217,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0234168847622211,0.502242065166561,16,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0225194119795072,0.506101379951691,211,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0222564519556847,0.506648239881746,89,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0342075510356762,0.507349399261639,175,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0240783266529819,0.509697422655694,691,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0231654961453774,0.511044438369769,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0376647715875269,0.511106122779861,255,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0219421585186078,0.513225601243608,270,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0221191506596063,0.515025219776128,507,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0236677566542108,0.515052811511234,574,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0228359171916955,0.516094829968106,189,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0871103511839245,0.517222208448547,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0220714412914294,0.517502026141439,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0215930275672444,0.518641724164962,670,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.107312376021102,0.518768935784359,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0272982280692366,0.519238699924673,334,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0231748162745452,0.519647961251494,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.114267744761806,0.523854921376775,533,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0218994233353411,0.523996581523356,59,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.020438352217819,0.525293227120823,272,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0234620528914897,0.526182736754128,566,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0197784822235647,0.526239978429337,338,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0235466911286904,0.529852643377835,20,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0228866972371004,0.530385387611011,409,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.022173956744739,0.5305159417204,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0230172639024295,0.531873877396991,357,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0216199182266572,0.533070564984367,91,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0208978158768679,0.533846695478647,385,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0214838241110984,0.535283504709063,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0462280929079586,0.536090379872861,166,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0191250757476171,0.536499136161819,133,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0344749234054544,0.536715786681133,345,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0951467019063978,0.538311421365883,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0183640707243851,0.538867029409755,411,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0903040462750717,0.539485922771129,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0231221079124667,0.539880538389215,230,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0258157244643367,0.540417382343804,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0219433793644859,0.541993921837957,314,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0249895528835823,0.5424942712929,356,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0187248935700462,0.544436674120736,155,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0438798961828645,0.545174055862485,305,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.106182308199784,0.546294502396528,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0449763380804364,0.547332902952056,459,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0955094212609581,0.550088858174949,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.043796681896764,0.551974046700451,124,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0224913956610444,0.555073789313296,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0278151054475689,0.555309617776574,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0180857347079314,0.556085478333569,398,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0285114658018166,0.556909771877414,271,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.105956394501404,0.558166203275195,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0214323568005291,0.558623056011666,135,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0196398863706053,0.559033464277575,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0287500314267455,0.560028538774546,742,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0202939295773488,0.560703232514434,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0199478042086093,0.56125802012827,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0209510497063953,0.564139097472856,52,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0203452649912772,0.564968819178974,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0177309385060322,0.567103778791969,565,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0192069641071304,0.567516824429555,551,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0208000380971553,0.568720768066522,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0189888122033888,0.570622460354402,384,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0260032404442985,0.570831976385817,150,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0194433778024561,0.571491185574049,51,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0876518324231755,0.57326376751988,725,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0211659569535153,0.573529091306837,55,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0898497679374105,0.574299911424928,680,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0886077731754102,0.574343076877595,47,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0980471812849028,0.574921194449354,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0163312856506228,0.575589505367087,683,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0206881743472712,0.578896169113548,222,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0215230680492174,0.579053294883251,681,pan-cancer
