mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0743508814257678,0.23239087407742,168,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157998111187054,0.23376823273556,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0469655238526651,0.233829441918059,628,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0398044385078026,0.236248040397428,335,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.043524682215692,0.238709004630792,311,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0456685356844832,0.239801928932463,197,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0512011148240876,0.241713446603532,100,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0402610776947336,0.243128739568218,404,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0567376066598162,0.244366582952694,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0471515623537469,0.244897053644075,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.089121671376084,0.246132132069794,487,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0912708613353589,0.247663183602165,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0441947496470903,0.247868514555897,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0404930386991235,0.248512395168694,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0570319725950636,0.252398150330447,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.206969011300939,0.255042063080613,592,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0606763177214113,0.256776717447935,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0361864396791541,0.257353757665838,82,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.175786723855469,0.26074488503664,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0388906903666001,0.260959966160074,209,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0404439458419235,0.2612615368601,381,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0380198036948359,0.26131340239765,690,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0357918679402756,0.261702111641711,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0420542976893884,0.264472292782328,481,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.209111659476086,0.267583886964679,717,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0675660689939672,0.268490531477624,548,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0337644140254418,0.269986668937096,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0582712191104992,0.272856693357152,121,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0366524599827786,0.273126324071902,661,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0463534852681253,0.273460504339811,200,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.191845045437285,0.274648817016904,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0395030698366199,0.27672657850951,601,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0345997399775738,0.276971324425083,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0416853970198117,0.278705342179183,648,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.122459610561802,0.284209163488237,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0366254791111459,0.284324832618442,260,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.20401689785381,0.284672715150169,361,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0646529588183689,0.286965525947913,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0375206258058799,0.287200000873132,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0428502653236075,0.290965659969371,653,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0838138687688542,0.291009462611013,164,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0437991156663544,0.291761843206656,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0382464513513127,0.292393356575156,691,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.034829766736336,0.295505157751578,337,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0351329521372972,0.297930026939702,37,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0376124128569765,0.298136589180032,421,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0474070428055447,0.298300447754573,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0435484193809443,0.300358474601782,113,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.041038102269188,0.30209638944209,710,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0625265248015034,0.30448508905702,665,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0609844873041694,0.30579711997313,147,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.181467365417665,0.306234928256984,31,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0307805809165783,0.306905667928473,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0326729272792127,0.307638620252594,339,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.041330980309222,0.307648762209317,80,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0525142216308268,0.308057403180774,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0408590733596786,0.308720112079254,559,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.041857282858306,0.310022196939407,20,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.303655488832094,0.31316304109925,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.037574224697806,0.314973918565291,386,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0348704391735065,0.316476365609535,59,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.159151888381319,0.317160364080313,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0392040451428079,0.317648927595221,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0358115555295989,0.32314344296838,453,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0398450215430999,0.327358282264291,673,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0405762539299178,0.329183582682352,485,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0346447696299099,0.329364373128392,504,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0364172453200443,0.331981026389099,522,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0598114404304088,0.335732286357217,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0349707027383119,0.335969077444198,31,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.164424892289693,0.33751871956686,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0356092757441346,0.337534627090427,659,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.030009237274419,0.339222732625692,582,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0327887971560019,0.340391113728768,246,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0678067751557104,0.341083365440497,369,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0491416925604515,0.342658466906599,231,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0332823546020831,0.342669457299898,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.037338624162138,0.3431030537778,167,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0371163471120107,0.34476968522378,420,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0318401413226377,0.345519916256729,89,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.181989654949722,0.346401304472567,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0343063518295997,0.346590803475575,726,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0364621049603901,0.347222872111404,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0382935852142926,0.348504424607458,181,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0384975540651675,0.348678982673628,184,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0368997502826344,0.349653496171549,18,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.031623449809132,0.350767027480124,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.03803377130831,0.351105351339239,130,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0389346229373759,0.352334591052933,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0337753295637544,0.353230621062948,497,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0316670702551018,0.353253759230834,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0341536076432232,0.35473137349572,755,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.076528890593393,0.355684387489019,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0333697971616483,0.358332968801436,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0315647338788338,0.359790211174148,220,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.031383104416508,0.360028074307824,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0312071155666467,0.362282261661406,247,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0344570383309484,0.36258888713208,662,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0779353264481316,0.362802926907436,471,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0366535568897047,0.362882856247759,451,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.164108029476853,0.362935437979704,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0365784171369779,0.365778426408755,575,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0362046953436158,0.36663522343284,165,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.031481630931595,0.367018687246267,383,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.035020771251721,0.368059005754043,719,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.160218689944231,0.368637108052675,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.071563189662647,0.369486213209646,161,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0341249478611916,0.371337051684944,668,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0544781849661697,0.37160868856941,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0343497758677558,0.371936811985047,153,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.04339518687658,0.378707782165209,527,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0285048538944513,0.37983640030725,411,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0408153546418459,0.380678377963457,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0351527613970659,0.380794703975357,192,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0373507841502756,0.380830726291017,652,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0306157360631734,0.381596611901448,634,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0667411779888167,0.384469119453259,128,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0311181501964815,0.38614690265186,387,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0424573978223272,0.386434775609284,669,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0327067822290571,0.38722731847061,300,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0716360218014101,0.389654840558528,83,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0291419278647459,0.392349210650858,565,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0370961713710874,0.392889618458605,109,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0305991287797072,0.394330205794531,188,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0290893115598215,0.398594672623706,322,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0437474261629367,0.398651200221814,554,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0288857694992422,0.399368200599448,371,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0282830202270104,0.401391642314839,615,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0319633386960724,0.401499814097178,706,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0308742561315422,0.402739108793699,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0397359998747144,0.402982723787544,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0431975687899516,0.404188397370086,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.252801241147751,0.404670308653686,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0352432407969274,0.405170276187307,751,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0345798969288024,0.406828072428009,638,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0279718124051481,0.407068200863359,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0267403558256255,0.410365362874614,374,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0325334780069847,0.412846170139373,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0284579135525445,0.41439711275098,466,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0274912987584057,0.41750272729557,570,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0324173247434114,0.41830230834671,483,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0321950493374214,0.420734132114717,135,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0299477003927013,0.420986290485125,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0243185142993611,0.42145906880687,391,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0417717410791892,0.422216191225588,217,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0408205147241304,0.424595396297176,735,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0403088937179858,0.430188316378996,663,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0312992039164098,0.432264274880714,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0315416811995231,0.432651253735027,593,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0248760799420097,0.432702053463294,592,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0391195259793119,0.441047925453892,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0608315365295332,0.441440983223528,171,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0614667873858812,0.441556441950095,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0277427907603687,0.442482866522195,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0356123775498426,0.444204966378206,291,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0308402815549545,0.444734352727114,2,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.10890749978906,0.445318929212434,91,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0297323917947772,0.446281418082639,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0568409656276052,0.446811199803958,9,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0257446106498908,0.447306882503471,654,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0265126652037543,0.448476977543799,745,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0256940653081192,0.450557885123779,214,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0269744499253476,0.450920880987107,388,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0264494292003647,0.451193463311881,163,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0311237555530679,0.451210113536091,447,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0256149759544574,0.451439418323925,752,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0278669934470176,0.45254283715026,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0295617799211802,0.458796830467793,594,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.029710414869189,0.459764228820293,657,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0292624600340684,0.459915223784598,75,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0269499343869727,0.46189531127565,512,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0299064378002815,0.465361589966054,347,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0282118853627671,0.465458825157418,597,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0259811421541648,0.467513744048711,44,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0296131688656894,0.468906404018389,106,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0245614371512182,0.471026779968064,496,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0419006004053421,0.472666461845184,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0279377392222043,0.474022483009403,60,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0283659919078643,0.477830186175608,30,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0567977548006605,0.477903176877968,295,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0399247610423486,0.478754536395369,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0279604766670247,0.479691819114519,149,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0420658342726342,0.483087583370151,67,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.132094347512944,0.487474278330585,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.024188563211716,0.487725889568006,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0410884419931247,0.488185541812119,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0228409499800915,0.488643179621814,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0276731866939206,0.489853582866647,482,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0269348380390499,0.490153621709892,438,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0429282699907549,0.490919514554605,686,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.124071566920753,0.49266084000938,51,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0249109262969312,0.49407382251509,324,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0266550796201453,0.49635561272795,405,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0237671623700424,0.498364138782295,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0267090881112586,0.499284868883689,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0234129447023637,0.500850031323941,307,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0253333429141966,0.501795789415859,41,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0233495137853202,0.502775217272971,699,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0266738574366357,0.503568131492085,629,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0552687032189946,0.503761064934269,134,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0346774230990183,0.504094354326908,417,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0253969778856322,0.505587362265443,488,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0227448361246142,0.506890752329733,750,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0224169333440868,0.51180230936934,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0494394550006896,0.516262912761077,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0231161570209548,0.517677058741553,316,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.114024835982329,0.519343996674614,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0248708614420424,0.519439721140009,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0259640968015286,0.520119693500185,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0226972345273071,0.520344971337094,523,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0228409753150108,0.521366679873652,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0521027434588764,0.521616456809526,126,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0239687579904034,0.521900907689256,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0316444091465642,0.522322949430904,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0242890090743318,0.523289362476815,519,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0333047714536861,0.525607406554858,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0241116276627609,0.527168119355906,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039168194144924,0.52893439411674,375,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0241272253848679,0.528964138310179,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0220033343612982,0.530226798957536,228,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0236669248541667,0.530951088082247,448,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0219358678692447,0.531034880138935,509,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0203408922855936,0.531736608418724,467,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.072240922736808,0.532537391511943,101,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0213721694004522,0.536051309808778,553,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0219088241414155,0.537114080381525,444,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0214323602747141,0.538796390364342,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0222275723568591,0.539951096804152,267,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0374245601635285,0.539960592603263,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0307567795473634,0.54029903911293,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0203019421900274,0.541285767740679,354,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0218835962739936,0.542430804088408,380,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.025866967282214,0.542456451353869,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0325571941217188,0.542592447277721,175,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0199675864361615,0.545628865197742,696,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0208616064103686,0.547090055563464,412,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0290370278556138,0.548589570282237,585,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0242739479323237,0.550709857068073,146,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0312334296130956,0.551481833531065,320,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0241391240204225,0.553183813638144,389,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0242304822083863,0.55402622029596,222,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0225717909619194,0.554116158680599,138,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0235753870851545,0.554738820225579,633,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0310542776306195,0.555740381726903,600,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0207376933035725,0.557303278782712,19,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0301279256751209,0.557985000293289,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0226581472809741,0.561225660514825,475,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0193533227038735,0.561884599752761,584,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0222460938417514,0.566959986857829,478,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0213380824938892,0.570167227766171,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0338198972189979,0.570562620557136,443,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.019911880994537,0.57244130243991,613,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0783197005739893,0.573316923633696,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.023627572025396,0.573609619921641,102,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0199376636412024,0.574041287395719,205,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0204927960141638,0.574103782092891,446,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0224316237634902,0.574967716106153,395,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0348428786757181,0.578853506097041,232,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0253575526020349,0.580081394564001,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0290679088289022,0.580150572728241,122,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0193060022298536,0.580342019567191,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.02095655932549,0.581317289151204,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0220634175767107,0.586527548307649,428,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0191848850480098,0.58835440314133,213,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0186443972796222,0.589592471850961,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0179172647228436,0.589774750940784,609,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0202530239200925,0.590913876249369,48,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217916076423155,0.591170803812348,199,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.024343336634247,0.59352992536893,356,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0204715885603511,0.596179078799689,89,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0210004242095523,0.596801740513161,336,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0192803189114643,0.59827010164986,7,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0186846794069306,0.603233756236429,722,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.101850900594956,0.603309825599363,533,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0255695198396009,0.604191541692705,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0184085745821906,0.604432767734158,474,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0646288366699227,0.606249184761128,131,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0238137703293126,0.607104531010303,234,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0233870234197752,0.607263003809055,534,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0178133301958987,0.60735829528979,157,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0156534079050028,0.608302610364212,265,pan-cancer
