mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0387692186464034,0.238312414306665,640,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0395073326626399,0.239378937625471,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0501495765959686,0.239505793412068,697,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0384667308826342,0.240234535721506,673,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0355117903946782,0.243027983265427,530,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0667464958916482,0.244703480744865,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0373108718062054,0.246684425995666,387,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0365128448798006,0.247681007238288,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0342257352504706,0.249586608174896,1,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0428310262011159,0.250093750371387,178,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0429733835184942,0.251817935324956,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0390479657955605,0.252182021813238,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0410666793156919,0.254165669176178,98,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0456855469154174,0.258726072449889,439,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0309745006171365,0.260734957835451,257,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0590466357033685,0.26209725250717,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0384781901946569,0.263251071238155,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0382667831421261,0.264175564915374,345,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0756930637572264,0.265177306249776,111,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.079904055796226,0.266015595490192,658,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0473441421202334,0.266078699488047,737,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0385048916338601,0.268093304111133,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0330457925259649,0.271714731484216,707,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0517350080921884,0.272293660828466,53,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0375764475084945,0.274321194639653,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0362061640417707,0.277185667425181,755,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0346685635920613,0.277862548182175,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.038291830185258,0.27854919864734,169,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0347994993448453,0.278834898678068,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0331086715520109,0.279396151418183,82,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0320012421642858,0.280674954039485,34,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0406176367130202,0.285652544366939,154,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0345183608667453,0.286142183855206,614,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0366327866505966,0.28746027286985,519,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0798492569702638,0.28804052302656,390,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0483541356668991,0.289207834038165,302,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0463181270385491,0.292457689767463,326,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0342895209153996,0.297255372302918,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0450289049729119,0.297907222440113,461,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0338100099545996,0.298389768667766,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0429019817142324,0.29907851288862,291,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0538232470980845,0.30066897776988,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0733458246542404,0.302881935154403,124,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0367358015516871,0.304244617678698,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0361381926070325,0.304678614906479,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0372498676955356,0.306620308095483,629,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0310304681512638,0.307714134467808,133,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0308642701132371,0.308635175445913,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0480514714644076,0.309049361991407,536,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0362134494494843,0.310151504824123,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0284783044822396,0.311082144734013,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0329570343148383,0.311679653416674,379,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0548120858524944,0.311901394943058,143,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.032721808091088,0.313709465053692,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0341991762104025,0.315315987857541,631,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0738887593465229,0.315770148523254,144,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0346503618535888,0.316002418609486,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0289205980567639,0.316140596908968,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0310131198678392,0.31749752556724,253,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0371299556874333,0.317554770308527,389,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0519806176450095,0.319043955337813,255,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0362503838498233,0.321100763039492,607,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0305406919172423,0.326500285851677,338,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0352632015250956,0.328534900990886,299,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0499610353285095,0.329737620937323,10,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0269242047223089,0.33038994437201,265,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0378236767406923,0.330986908747004,200,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0339699210905266,0.331423128221371,84,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0362742401763462,0.332602841506016,464,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0323332096396192,0.334993370411441,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0334246244058446,0.33551272334993,586,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0358364606355427,0.337252166259963,70,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0334982061969489,0.338101526497876,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0442650173967716,0.339745115255247,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0311925111876316,0.340845499922792,400,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0312987572197474,0.34316209965598,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0480192900191973,0.343433619805926,603,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.03091806260988,0.343677354881577,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0421612630148713,0.344172344619895,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0440626453476903,0.344668618544205,268,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0322922696358819,0.345209797229929,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0446349731015528,0.34656614109347,689,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0671276938153875,0.349260309942331,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0333389881061018,0.350524253123517,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0291804942326594,0.351902243456831,750,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0310445489210126,0.352244846141361,551,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.045353963229499,0.353242966326027,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0331117267107477,0.358750709545379,395,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0314438162526374,0.358766192111473,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0317192969888848,0.359162445853455,41,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0275442136755971,0.359274366930061,582,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0336520360125753,0.359425763957325,575,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0311010959705736,0.36074718569212,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0641768287349726,0.365107476058052,586,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0372187340981379,0.365238370391735,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0445543704209668,0.365755376556712,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0294159085491319,0.367079527218148,474,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0301881224762967,0.368193468481626,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0328002501298646,0.370132036949921,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0321353105887652,0.370786300296241,435,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0251939448753542,0.373568106463355,238,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.03033036551009,0.374661973073049,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0326383103108937,0.376073985300168,549,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.031258007583174,0.377277289087354,490,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0343597485359283,0.378022683230153,681,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0252736130199603,0.378153019695895,494,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0286679302216159,0.381468077122293,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0302922988227322,0.381577050361358,626,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0307745654650031,0.383963512090585,87,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0286862690987893,0.387322185273012,713,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0253777021285842,0.389999140967047,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.027959491750659,0.390761483562048,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0271656316804117,0.391219366000283,562,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0291846681315392,0.393059240661463,36,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0269767225785578,0.395288931622994,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0290040416387405,0.400239381295755,284,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.042810092412534,0.400757278101913,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0306031414685337,0.402051615889462,657,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0366239317880456,0.402942410456028,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0282006402309979,0.404001972531046,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.065368682869107,0.404529093159616,308,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0253796399193019,0.405212757377132,87,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0258372040370821,0.406304122792651,374,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.033331003965616,0.410137899069569,346,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0252258465281949,0.412819259025653,224,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.030969785219381,0.414240691963104,71,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0288856103171864,0.415670474782273,194,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0577632879008087,0.415914054747603,164,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0295755686648591,0.417017074772667,593,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0306820316926232,0.420519174914465,485,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0253259610733222,0.422261355982022,225,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0272989619876903,0.422453092596036,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0253657208753366,0.423443157775022,723,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.242133018757443,0.42543648344609,56,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.041839410464277,0.426045572485351,239,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0248503568436056,0.426398547479048,340,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0285871799626079,0.426770457958171,120,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0251018145409667,0.427836247487945,272,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0273802460707094,0.428406568422881,311,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0591646173084118,0.428494045994521,132,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0410020225128604,0.428967138396774,175,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0276711093912185,0.429097742096664,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0300969401844543,0.429278246543193,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0286688345169207,0.433018008919695,482,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0247255091830431,0.433347594862483,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0270452449045371,0.434529197575025,662,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0263553538233709,0.434964490544037,249,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0350650076867639,0.435332121964444,714,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0571477222038003,0.436127414134368,126,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0453844354304112,0.438588595073452,232,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0914215605696655,0.43998342719331,129,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0257301395973943,0.440670382267149,462,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0266713648237002,0.445542216866691,351,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0272812267759562,0.447113451714481,428,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.025347069795064,0.448023406882074,403,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0234595780257137,0.44855607158715,654,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0402477143182145,0.455694514183501,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0263865705682037,0.455940557303209,281,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0245922479145668,0.457603552694639,379,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0250418734088169,0.458548812481054,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0271080668739426,0.46364324988021,229,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0223945211893277,0.46366342950769,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0234792433925965,0.467084490527848,212,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0244899517371668,0.470883388107675,279,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0299163002170043,0.474985603029664,334,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.026351318396612,0.47897121619527,540,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0216289044315391,0.480365491428516,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.025388070669905,0.480512400967544,413,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0237924485839572,0.480569587757174,26,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0241971713008501,0.482557013687247,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0497338192951855,0.484985583746125,123,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0231763313992318,0.486521134379887,740,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0251394530057844,0.487800045706261,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0244878232490518,0.488323860922052,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0227954251518481,0.49060901935136,608,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0318508763464034,0.492860387272398,38,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0315156340243367,0.493190022948951,21,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0253909383868081,0.494978749406852,347,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0232867616552169,0.498551832021517,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0244648826053828,0.499211982136209,427,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0334150527023043,0.500061209393131,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.023642818592215,0.504345702273908,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0436143612215482,0.505550913682302,236,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0322854379844584,0.509788859994011,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0227420756814114,0.514081703153578,620,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0192660560835072,0.515421914232979,437,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0179549641354511,0.516853897359591,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0235712813802234,0.518094563223888,457,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0335504815459931,0.518509727841774,600,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.034388524824386,0.519322782388717,399,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0232254776699128,0.523926000758207,321,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0257953782886513,0.524795064084712,356,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0202060441042511,0.527542664794732,553,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.202244321568349,0.528453102273641,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0236201868593693,0.528994208273448,646,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0225829254193845,0.529272235630948,420,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0193222020835681,0.530032044717841,25,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0197956306643187,0.530129033937899,412,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0208644993994879,0.531199601835103,547,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0291951210877866,0.535586643527513,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0437502490926235,0.538771548401154,172,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0231606033168447,0.539816586253169,113,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0398046666391822,0.543007271626412,369,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0311145222810767,0.548072399577687,54,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0280887557920969,0.552210700001004,29,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0226363099515552,0.554090023450396,227,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0186277464312614,0.55669645741357,363,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.030024870707623,0.561267490331843,67,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0210467391220201,0.562068567796601,300,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0189250277038155,0.56253947027476,602,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0187427096031963,0.562954556631069,77,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0438953189272945,0.563773890291978,471,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0215327428681318,0.56536742462705,184,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0592349133995878,0.565511127807015,325,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0202373890326165,0.566176259154617,525,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0187618417227852,0.567669509561781,619,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0295350972712753,0.568886890779009,571,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0212979417953838,0.570796332357627,230,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0189344669449793,0.574028075541074,296,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0163414199871409,0.574030136206409,245,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0253350825938471,0.574846157784562,413,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0186832350297099,0.57485458335045,243,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0212627191506959,0.577152101686535,158,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0186527808982817,0.577271202569955,621,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.039739460242305,0.577892757244241,137,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0177775121835047,0.58185547899746,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0276269050864571,0.582712241772296,231,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0198092942659634,0.583840940047489,107,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0186108815822054,0.584466430915367,537,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0249747461684249,0.584490668753155,248,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0172087795463662,0.585599688028238,434,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0183660911696425,0.586041741309278,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0271151388204779,0.586588448410083,254,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0192640630854999,0.587165087840676,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0252307805406498,0.591993401224301,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0250187399487177,0.592179686600509,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0181794833674752,0.595458569580769,617,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0186838258680333,0.596776623124988,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0179332878412034,0.599592376018075,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.152982705161701,0.601578475834763,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0180673071104131,0.602917566114361,597,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0192457250876994,0.603426108772196,470,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.018496282108312,0.605032061004735,193,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0187687171954118,0.605051282370253,309,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0176738101541787,0.606366190688993,290,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0372471962621531,0.608086076813105,459,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0182239676005781,0.613962437163288,75,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0196727260832801,0.618119836104775,103,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0177640171455315,0.618555586921183,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0179422328117279,0.619157181853471,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0160828121224616,0.619193056483619,729,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0181674807150906,0.619376102617719,672,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.014188918386802,0.623574289337652,198,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0177954415508026,0.623861193811888,559,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.015949383763033,0.624278081609026,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.017395096186355,0.625937923959579,711,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0161814001483678,0.626767120612675,384,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0247364334799674,0.628982773543958,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0183735950424594,0.629394418448425,102,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0179107851905785,0.629515429351154,106,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0183891134111839,0.629654457461527,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0180485802022023,0.630054423371061,55,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0158395948656847,0.630134653595382,453,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0232299312001723,0.630264558670874,440,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0146705755097542,0.630813505118389,401,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0146084131259182,0.633497928198526,223,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0171571220953935,0.63357229710776,8,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0334847537104573,0.637306438826927,160,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0171378297590511,0.637383039488959,244,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0323363338970884,0.637667974701274,128,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0147053719222066,0.640938638850517,458,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0149781805910525,0.643256273787585,37,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0160303947146544,0.643477610087899,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0163525933107346,0.643551842519706,196,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0165069904348605,0.645015364306942,53,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0151281214917175,0.646525730681376,275,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0128889695633329,0.646899060870445,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0144664259293962,0.647988218717226,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0241259314454148,0.64819846420598,548,pan-cancer
