mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,pac-1,AAC,-0.0560717452936019,0.163190420184686,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0526419026505665,0.163292706091253,693,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0591574189047973,0.165463661326452,104,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.067743821345805,0.166912628023773,291,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0573154990299065,0.16716853652674,395,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0631006628424665,0.174026023047478,109,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0509957319823214,0.174463024509574,466,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0563161490234277,0.174872573000659,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0475553819888475,0.176320122013204,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0437555342273355,0.177697609009848,265,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.053096877588727,0.177716083265363,601,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0491594010387025,0.178186913292652,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.054624074151328,0.180009718631745,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0457330644587115,0.180340262596391,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0566203435386306,0.180652415321469,30,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0552326893753012,0.181609656973641,674,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0566427890225209,0.182479982737317,672,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0843257506602602,0.185450409425145,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0476483983540144,0.188811771142733,615,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0568800725850677,0.189669046041836,289,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0562750748417281,0.189827110626484,653,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0500265961836295,0.190039748102747,223,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0515497289688537,0.191861452067177,631,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0853376082571645,0.192714580908907,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0458426286449505,0.193948514227904,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0511911074273852,0.194709905675275,465,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0505841211009306,0.200320972162401,280,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107259470840494,0.200747220175008,308,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0763674345129834,0.20363229351995,754,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0538696686200163,0.204511293473791,482,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.050687609157241,0.205440624194609,386,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0524431670117891,0.206457112274919,607,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.103229928265525,0.209325726249607,140,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0521602741666516,0.210492843775692,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0552723764617844,0.211484275534276,200,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0541088369329577,0.212063868368145,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0560454409182576,0.212073254692856,94,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0504945712606328,0.213923154762693,385,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0487722656572728,0.21410941749965,507,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.365834426337042,0.218956933675928,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0522321792942394,0.219710752425938,540,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0458656586142526,0.220740300846239,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0457385609116246,0.222197863677518,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0484832460083004,0.223013928901391,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0494687164430192,0.223449738637326,408,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0787553814459943,0.224795281539206,217,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.378094993658921,0.225578009829489,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0472094504113251,0.227653869471958,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.051749749025391,0.23145247723553,635,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0450566783876251,0.235271040509806,243,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0512672097263456,0.235291126306953,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0509327229821426,0.236611383975102,240,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0425978106098306,0.237741661470391,661,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0452488992691119,0.238017328477129,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0546427872216724,0.238901014809508,652,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0441479348538123,0.24023905642128,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0447570137840492,0.242372062314675,274,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.048981609566146,0.242561361203939,149,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0534280958650415,0.244128489088452,148,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0717232084698473,0.244157262945024,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.043922336110544,0.244591653364065,383,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0483048343877874,0.244750149898527,53,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0421117538374831,0.245152971888594,371,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0425895087025303,0.249438600514968,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0492620696495249,0.249595656035496,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0459121576929759,0.250091524207389,372,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0405011772097823,0.254299324560857,434,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0406514164469425,0.254534412146079,133,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0450638714432339,0.254857918698642,586,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0370953935733714,0.2551435286981,489,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.042040063613223,0.255474719636515,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.043029911288289,0.260701346193383,508,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0438418330715342,0.261218054437351,44,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0896553776678971,0.261910131903871,160,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0410289289767922,0.262830828929175,562,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0545176242967544,0.26286542012387,433,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0432694328855688,0.266990789128927,419,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0442454323057786,0.267922766958865,499,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0440848265819227,0.271329810399467,518,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0621059164416124,0.272600759526362,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0430990975341581,0.273908511323352,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0467829571750583,0.274206934509348,352,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0411345965675072,0.274954695165745,745,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0477941039353175,0.275674699247475,130,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0540222954599449,0.275965912547141,235,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0448856003006401,0.276046951792336,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0424449563310934,0.280442629741809,344,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0405339928368737,0.280674978054561,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0432741176212533,0.281386568832044,727,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0589535627357631,0.283122740591219,742,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0394889636589168,0.283658194298196,757,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0398806529200918,0.286714366385845,90,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0408346924998396,0.286725818829533,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0378798320391053,0.290024907333213,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0435097091781249,0.293519548988259,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.037580548296405,0.297914753500593,649,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0540811891686808,0.300499707690817,38,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0402703448744853,0.301253159420764,551,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0391564292628814,0.305119045149665,634,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0348643010865409,0.306507947438343,690,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0449667853565714,0.308302523222449,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0517366430362968,0.308925057743642,298,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0522749441329049,0.309808307368191,461,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0382926459609867,0.310315324844197,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0476931792595198,0.310440581958901,103,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0495698384675928,0.310547762524456,302,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0422628672942243,0.310847892204378,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0581983713599963,0.311613478229298,271,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0411861505281109,0.311797972360873,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0649534396183882,0.316047437743397,88,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0379228020428567,0.31651272265083,364,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0403025577933996,0.31808496646046,625,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0402850998418808,0.3185717226296,645,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.038504213297229,0.320401167544498,384,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0635987702808707,0.320444283441877,603,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124826382327108,0.320606335396454,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0322903959049239,0.327861373248892,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0616334184914967,0.327923326408226,67,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0662960732479472,0.328404295146652,361,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0390604359296967,0.328442577140362,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0409929716991791,0.329451109396589,405,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0505995318698509,0.332391771289965,118,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0368256346848141,0.335345905648833,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0370804039741603,0.335679810936486,453,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0405890943351256,0.336779551832517,127,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0379233524277067,0.337632804957686,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0374794544541174,0.338695932532981,755,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0602070416476529,0.344726298447898,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0360828465418729,0.345331897461212,267,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0496900713601559,0.348103711369884,12,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0354516793484951,0.356078617353768,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0391329788346708,0.35616104499669,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0384649985701873,0.356514698697957,681,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0591649400261211,0.357482972342668,345,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0330142584135874,0.357711102115006,337,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0410525093962974,0.358852406910768,552,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0385024386087694,0.361197492578096,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.036815940424515,0.365028019875386,297,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0379052336366921,0.365116999618288,119,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0337235184614518,0.365337564052004,553,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0419143705465911,0.369025849229125,573,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0472408328406561,0.36931675962355,581,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0329449277287037,0.372252601732604,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0324431299075672,0.377212844812832,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0382372369041251,0.378686057064203,667,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0330250067906813,0.379673812595341,403,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0573166383810249,0.381603052594723,232,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0307371385741184,0.383062475796545,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.036852079253106,0.384977461111212,633,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0439511016555543,0.391021409919386,756,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0329927779428995,0.395607009916192,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0331516930306202,0.399357982628207,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0302108593054145,0.399374724732169,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0345143309851514,0.399728404729582,396,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0552566371973409,0.401468673529519,139,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0662465388446626,0.401859991272487,161,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0857581702797932,0.404337279518797,325,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0552869797296265,0.406772373488354,531,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0306989805511805,0.407004031706423,278,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0348271814000965,0.407147185015968,427,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0366370706939169,0.407773280294226,485,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0305470610220682,0.408969345401403,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0353599927339842,0.409458918132366,116,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0342759555079346,0.410491653925211,314,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0365218051166884,0.410771629864512,230,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0366315743072067,0.412624920763357,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0347827569150752,0.415191484090793,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0283720194545803,0.41540634815192,354,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0342103484912748,0.415657737776929,682,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.053440458356162,0.418012623693752,143,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0307974997096357,0.422412317692743,547,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0322815986728335,0.427060285839591,448,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0327454861453862,0.429540607976184,477,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0477326598204167,0.430070657541914,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0327222858465992,0.430727971998814,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0537104908938672,0.433581021414253,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0284600258184511,0.434460243297929,270,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0472906495090656,0.436325761781435,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0332107183437096,0.436714052221249,587,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0296764076816083,0.438860671099651,189,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0285937956423089,0.439163431096663,720,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0275824083983535,0.440716594951309,670,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0321907675764523,0.448756822863236,192,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.030997294866885,0.449017898144699,660,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0289052996436448,0.450533529241296,731,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0310732253789107,0.450762376320765,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0305296381194005,0.451708839383136,563,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0597271392921337,0.453713523966743,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.218019557081992,0.45399130212247,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0296398486532859,0.454055179134011,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0368814804771146,0.454586170400147,589,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0266244548233146,0.45574553323676,723,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0560152972409281,0.461593863731776,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0529814126750955,0.465810378271378,236,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0296835623730885,0.466359697416012,515,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0295233526784769,0.468946297560083,623,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0278801165265356,0.47203659933633,7,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0308109985063793,0.47210129288207,549,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0264711982267213,0.472749054434171,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0308817781948704,0.47299896551341,95,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0517399274237469,0.475730635831893,142,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0267423875338469,0.476524786695038,523,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0316910326055696,0.478295589447277,182,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0288012350886261,0.478719727262084,424,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.02650915902109,0.479158893538919,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305026646519658,0.479375586314443,389,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0280947773335672,0.484338326663584,480,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0249166696530388,0.485568346794459,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0388835225390633,0.486317557422689,162,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0287674244751483,0.487447189673077,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0435740921791745,0.490920581937789,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0277736753400329,0.493895332154161,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0328800887116907,0.494495889713216,534,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0453553618251779,0.496233238124563,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0274546359104428,0.498561256677584,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0264374451376554,0.500214129000212,48,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0292563030588432,0.506673885097949,20,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0257075452121863,0.508790436724139,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0292176341102664,0.509568876653366,110,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0606692927049306,0.510759290250719,471,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0424940697974087,0.513084790496876,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0287586785229604,0.514321784774352,347,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0262525388983331,0.515012860238154,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0509421847382944,0.51704510147119,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0269945128094621,0.518643775563243,693,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.027104182274507,0.518683498219886,263,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0252792577928077,0.51955822365876,659,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0263825446159308,0.52225303817634,55,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0242851987851808,0.525917440711467,343,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0215932843495406,0.526906900427891,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0258627185824832,0.528718499789717,279,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0218208743562428,0.528820804640713,25,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0237291408929602,0.533750063382642,207,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0425202800414207,0.536254487008787,399,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0245162479031768,0.537490823600888,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0242385655700151,0.538345546864485,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255072406119775,0.538492626088581,141,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0322910263184415,0.547985368288789,747,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0255946595810321,0.548656899409584,183,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0238634319802108,0.549922832405758,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0245162189481898,0.55022429593858,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.024360221890675,0.551313013194429,41,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227507164331621,0.552044654176114,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0230740660523637,0.553045801955765,512,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0353884610947812,0.553085338791204,684,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0215802610539474,0.553918075568776,666,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0203686602889366,0.554381817553678,82,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0210466499941653,0.554613722876775,696,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0199599765180776,0.55662512137551,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0258658682143599,0.556754837467564,24,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.022010011547392,0.560756904824014,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0241379090965431,0.561729212316357,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0233735258246511,0.56624593496029,187,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0214419390148196,0.567215310067199,619,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0238651109360298,0.569533675017869,112,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0254003604444354,0.571387143401488,442,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0239530896614561,0.571450819135806,299,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0190779375882173,0.571872859951794,583,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0221004909349718,0.573193181564901,722,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0205752079992493,0.578563868303948,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.030583925090473,0.579014891780176,121,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0232316838108386,0.580567750854078,479,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0214708266002717,0.581273270994531,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0275043316823897,0.582747871667771,680,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.020337448597436,0.583149711311323,246,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0223653014719084,0.583425127287765,620,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0220010871324651,0.583595159526038,662,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0232076692939978,0.586138355323591,80,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0218647084612518,0.586897623919083,627,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0210699011495043,0.587527083945115,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0229886899233393,0.58754020095772,593,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0360647710307306,0.590749225889255,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0231671189229049,0.591486189525754,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0241403896960839,0.5936616235746,136,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.020296381175412,0.593956979891873,19,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0212112148002909,0.595375214723541,284,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0222667465611667,0.598905269976253,575,pan-cancer
